﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6360,Brouwerij Van Tilt,Scheldestraat 31-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,Dens Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209256,Brouwershuis met opslagplaats voor bier,Vlaamsekaai 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Goevaert C. (Ontwerper), Vandevelde J. (Antwerpen) (Ontwerper), Vermeulen Auguste (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
81542,Brouwerswoning,Ingooigemplaats 5 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,,"asten, bijgebouwen, brouwerswoningen, hekken, hekpijlers, tuinen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81684,Brouwerij Van Cauwenberghe,Oostdorp 35 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, brouwerswoningen, burgerhuizen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200648,Brouwerij Vanden Bussche,"Marktplein 7-11, Onze-Lieve-Vrouwstraat 19 (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, kapellen (gebouwen en structuren), mouterijen, siertuinen, vijvers",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76791,Brouwerij Den Hert,"Ganzenbos 2, Lierput 1 (Asse)",Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76794,Villa,Lierput 6 (Asse),Vlaams-Brabant,Asse,Kobbegem,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76819,Brouwerij en brouwerswoning,Schermershoek 12 (Asse),Vlaams-Brabant,Asse,Mollem,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76784,Brouwerswoning,Schutstraat 9A-B (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,19de eeuw,Coffe E. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76239,Brouwerijsite,"Beekstraat 18, 18A (Assenede)",Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, duivenverblijven, fabrieksschoorstenen, hekken, hekpijlers, mouterijen, paardenstallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76238,Brouwerijsite De Cleene,Beekstraat 8 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, hekken, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76030,Brouwerswoning,Dorp 60 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, hekken, hekpijlers",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76099,Brouwerswoning,Kloosterstraat 5 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, hekken, landhuizen, omheiningsmuren",,,,voor WO I,"Cambien-Spruyt Charles (Ontwerper), Coppejans Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76404,Taverne Riddershof,Noordstraat 16 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
46366,Brouwerswoning,Burgemeester van Gilsestraat 3 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, koetshuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
51961,Brouwershuis,Markt 28 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,bewaard,,brouwerswoningen,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Balen",,Bouwkundig,Agentschap Onroerend Erfgoed
89396,Brouwerij Langouche,Lattenklieversstraat 20 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, garages, opslagplaatsen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304423,Geuzestekerij Hanssens,Vroenenbosstraat 15 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, opslagplaatsen, stekerijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
9949,Brouwerij Het hoefijzer,Markt 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, koetshuizen, opslagplaatsen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
83822,Brouwerswoning Wierinck,Burg. de Lausnaystraat 38 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"bijgebouwen, brouwerswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Verloo Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
83829,Brouwerswoning Steeman,Burg. de Lausnaystraat 56 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, burgerhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
201218,Brouwerswoning,Dorp 61 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84058,Brouwerswoning Matthijs,Kruisstraat 4 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
41522,Brouwerswoning gedateerd 1759,Korbeekse Kerkstraat 10 (Bertem),Vlaams-Brabant,Bertem,Korbeek-dijle,True,True,Element,aanwezig,bewaard,,brouwerswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
134710,Villa Victor Rigaux met tuin,Kamstraat 3 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, groentekelders, individuele bomen, koetshuizen, struiken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38909,Brouwerij-distilleerderij Rigaux met tuin,"Plaats 9, 9A, 9C (Bever)",Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,,"bijgebouwen, brouwerijen, brouwerswoningen, distilleerderijen, hekken, hoeven, omheiningsmuren, serres, tuinen, vijvers, windmolens",,,Aesculus hippocastanum,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Bever, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17448,Brouwerij De Brug en brouwerswoning,Brugstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, brouwerijen, brouwerswoningen, koetshuizen",,,,"17de eeuw, 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17409,Brouwerswoning en stapelhuis van brouwerij Van Goey-Van Overloop,Grote Baan 290 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken, opslagplaatsen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17135,Brouwerswoning van brouwerij Van Migem-Van Overloo,Halfdreef 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17295,Brouwerij 't Vliet,Willem Van Doornyckstraat 35-37 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, kuiperijen, mouterijen, paardenstallen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
12571,Brouwerij De Kroon,"Oudebaan 39, Veldkant 14 (Boechout)",Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, brouwerijen, brouwerswoningen, hoeven, omheiningsmuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
1872,Brouwerswoning De Hert,Boomstraat 106-108 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2009,Brouwerij Roomen,Constant Marnefstraat 2 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2015,Brouwerswoning Sel,Desiré Van Hoomissenstraat 28 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,eclecticisme,brouwerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2011,Brouwerswoning en brouwerij Paradijs,Desiré Van Hoomissenstraat 4 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2040,Brouwerswoning Muyshondt,Egied De Jonghestraat 71 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2068,Brouwerswoning,Omgangstraat 32 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2008,Brouwerij Scaldis en brouwerswoning,Wolfgang d'Urselstraat 36-38 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73968,Hoeve met brouwerij,Pevenage 6 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, brouwerswoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73971,Brouwerij,"Reepstraat 8, 8A (Brakel)",Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73884,Brouwerij Derby met brouwerswoning,Stationsstraat 38-40 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54435,Koninklijk Werk Ibis,"Prinses Elisabethlaan 1-2, 3 (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, internaten, weeshuizen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Maes & Debusschere (Ontwerper), Raoux Achille-Emile (Ontwerper)","Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
82288,Brouwerswoning Van der Ghote bij de brouwerij 't Zweerd,'t Zweerd 2-8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, gevelniskapellen, poorten (bijgebouwen)",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
79673,Sint-Arnoldbrouwerij,Dudzeelse Steenweg 525 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81997,Brouwershuis van brouwerij De Valk,Katelijnestraat 78 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82693,Brouwerswoning bij brouwerij Ten Ezele,Oude Zak 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, ketelhuizen, paardenstallen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82761,Brouwerswoning bij brouwerij De Os,Raamstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"brouwerswoningen, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82225,Brouwerij De Maene,Walplein 26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, garages, gedenktekens, koetshuizen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975",Priem Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82247,Neoclassicistisch herenhuis,Wijngaardstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, gedenktekens, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29962,Brouwerij-mouterij Léon Schaeverbeke,"Wollestraat 37-41, 47 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen, herenhuizen, hotels, mouterijen, restaurants",,,,"interbellum, na WO II, voor WO I","Raison Théodore (Ontwerper), Timmery Etienne (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44605,Brouwerswoning en brouwerij Bosteels,"Hanenstraat 2, Kerkstraat 92-94 (Buggenhout)",Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","brouwerijen, brouwerswoningen, burgerhuizen, fabrieksschoorstenen, mouterijen, paardenstallen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44561,Brouwerswoning,Hopveldweg 8 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,art nouveau,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44576,Brouwershuis Van Damme,Kerkstraat 87-91 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"brouwerswoningen, gebouwen voor secundair onderwijs, hekken, herenhuizen, internaten, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
44536,Brouwerswoning Van den Bossche,Lijneveldstraat 5 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, hekken, hekpijlers",,,,voor WO I,Sterck Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78855,Brouwerswoning en brouwerij,"Vissersstraat 103, 107 (Damme)",West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, hekpijlers, koetshuizen, omheiningsmuren, schuren",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
85818,Villa Casa Bianca,Jordaenslaan 7 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54648,Brouwerswoning ,Warvinge 37 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
86316,Brouwerswoning en brouwerij van Jules Descheemaeker,Hoogstraat 109 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
