﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92099,Orgel kerk Sint-Mildretha,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92144,Orgel kloosterkerk minderbroeders-kapucijnen,Korte Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Stad Antwerpen
92250,Orgel parochiekerk Sint-Jan-Baptist,Dorpsplein (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92253,Orgel parochiekerk Sint-Mattheus,Gijzelbrechtegemstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Gebroeders De Rijckere (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92255,Orgel parochiekerk Sint-Petrus,Juliaan Claerhoutstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92252,Orgel kapel Zusters van de Heilige Vincentius,Kerkstraat 84-86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92254,Orgel parochiekerk Sint-Antonius Abt,Stijn Streuvelsstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Hooghuys Louis-Benoit (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92257,Orgel parochiekerk Sint-Stephanus,Vichteplaats (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92251,Orgel parochiekerk Sint-Theresia (Wijk Heirweg),Vichtsesteenweg (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92256,Orgel parochiekerk Sint-Arnoldus,Westdorp 1 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92188,Orgel kerk Sint-Martinus,Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92189,Orgel kerk Onze-Lieve-Vrouw-Onbevlekt-Ontvangen (wijk De Tassche),Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92190,Orgel kerk Sint-Martinus,Koolskamp (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Busschaert Philippe (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92260,Orgel parochiekerk Sint-Amandus,Brugstraat (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Paul (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92258,Orgel parochiekerk Sint-Martinus,Daniël Vermandereplein (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92259,Orgel parochiekerk Sint-Amelberga,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Bossuit,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92262,Orgels parochiekerk Onze-Lieve-Vrouw,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92261,Orgel parochiekerk Sint-Pieters,Sint-Pietersstraat (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 18de eeuw,"Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92245,Orgel kerk Sint-Laurentius,Kerkstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,True,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,Smet Theodoor (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92241,Orgel kerk Onze-Lieve-Vrouw,Hooghuisstraat 8X (Beveren),Oost-Vlaanderen,Beveren,Doel,True,True,Element,aanwezig,bewaard,,orgels,,,,"nieuwste tijd, vierde kwart 19de eeuw",Vergaert Jan (Ontwerper),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92248,Orgels kerk Sint-Amandus,Uitkerke (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II","Berger (familie) (Uitvoerder), Helewoudt Nicolaas (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92103,Orgel kerk Sint-Audomarus,Dorpsstraat 3_2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, voor WO I","Andriessen Pieter (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92106,Orgel  van de Koninklijke Kapel van de paters Oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, voor WO I","Anneessens Jules (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92105,Orgel kerk Sint-Petrus,Kerkstraat 53 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92104,Orgel kerk Onze-Lieve-Vrouw,Zeelaan 129 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Klais Johannes alias Hans (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92264,Orgel parochiekerk Onze-Lieve-Vrouw Onbevlekte Ontvangenis (Wijk Sint-Lodewijk),Kapelstraat 6 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Cacheux Corneille (Uitvoerder), Joris François (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Pieter (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92263,Orgel parochiekerk Sint-Colomba,Kerkplein 25 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,True,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Anneessens Oscar (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Delmotte Pierre-Fidèle (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Lapon Jan (Uitvoerder), Laureys Henri (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92265,Orgel parochiekerk Sint-Anna (Wijk Molenhoek),Waregemstraat 356 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,orgels,,,,vanaf 1975,Delmotte Georges (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92193,Orgel kerk Sint-Martinus,Kerkplein (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Joris François (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92191,Orgel kerk Onze-Lieve-Vrouw & Sint-Stefanus,Kerkstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,True,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), Delafontaine Gustaaf (Uitvoerder), Delmotte Georges (Uitvoerder), Gebroeders Vereecken (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92192,Orgel kerk Sint-Amandus & Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Lovaert Leonard (Uitvoerder), Verschueren (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92194,Orgel parochiekerk Sint-Petrus en Sint-Catharina,Wapenplaats (Dentergem),West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92060,Orgel kerk van het begijnhof,Begijnhofstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92062,Orgel kerk Sint-Petrus (Esen),Esenplein 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92059,Orgel kerk Sint-Wandregesilus,Hendrik Consciencestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Oscar (Uitvoerder), Lapon Jan (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92063,Orgel kerk Sint-Bartholomeus (Kaaskerke) ,Kaaskerkestraat 103 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,niet aanwezig,niet bewaard,,orgels,,,,eerste helft 19de eeuw,Loret François-Bernard (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92064,Orgel kerk Sint-Niklaas,Keiemdorpstraat 83 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Paul (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92066,Orgel kerk Sint-Niklaas,Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Berger Dominicus (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92070,Orgel kerk Sint-Niklaas & Sint-Katharina,Schoorbakkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Anneessens Jules (Uitvoerder), Guilmant (familie) (Uitvoerder), Hooghuys (familie) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Schyven (familie) (Uitvoerder), van de Loo Victor (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92071,Orgel kerk Sint-Jacob,Sint-Jacobsplein 5 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Bruggeman Jean (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92061,Orgel kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Berger Dominicus (Uitvoerder), Deprez Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Vander Meulen (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92067,Orgel kerk Sint-Petrus,Sint-Pietersplein 10 (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92068,Orgel kerk Sint-Pharaïldis,Sint-Veerleplein 11 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw","Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92072,Orgel kerk Sint-Petrus,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92073,Orgel kerk Sint-Martinus,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92074,Orgel kerk Sint-Andries,Woumenweg 251 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"De Rijckere Pierre-Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loret (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92065,Orgel kerk Heilige Kruisverheffing,Zannekinstraat 16 (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Berger Dominicus (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92244,Orgel kloosterkerk Minderbroeders,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","van de Loo Victor (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
200252,Orgel in de Sint-Antoniuskerk,Solveldweg 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Attenrode,True,True,Element,aanwezig,bewaard,,orgels,,,,18de eeuw,,"Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
39176,Parochiekerk Sint-Martinus,Bruneaustraat (Gooik),Vlaams-Brabant,Gooik,Kester,True,True,Element,aanwezig,bewaard,,"orgels, parochiekerken",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
92271,Orgels parochiekerk Sint-Salvator,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Pieter (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92272,Orgel kapel Oud Hospitaal,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Lovaert Leonard (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92273,Orgel parochiekerk Sint-Rita (wijk Zandberg),Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,Delmotte Georges (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92274,Orgel parochiekerk Sint-Augustinus (Stasegem),Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Artisans (""Les Artisans facteurs d'orgues et de clavecins de Tournai"") (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder), Loncke Joseph (Uitvoerder), Van Bever Salomon (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
