﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134637,Kasteelpark van Wimmertingen,Luikersteenweg 741 (Hasselt),Limburg,Hasselt,Wimmertingen,False,False,Element,aanwezig,bewaard,,"druivenserres, hekken, ommuurde moestuinen, private parken, vijvers",,,,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
43765,Villa Wel Tevreden met tuin,Dorpsstraat 30 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, herenhuizen, koetshuizen, omheiningsmuren, opgaande bomen, siertuinen, tuinbruggen, vijvers, volières",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134009,Park van het kasteel De Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, druivenserres, hekken, hekpijlers, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parkbossen, private parken, schietstanden, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,interbellum,Breydel Louis-Julien (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
74512,Kasteeldomein Den Ast,Korte Aststraat 10-14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"astronomietorens, belvedères, dreven, druivenserres, hoeven, hovenierswoningen, kettingpalen, koetshuizen, landhuizen, private parken, rozentuinen, serres, tuinvazen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bonaert Francis (Ontwerper), Janlet Jules (Ontwerper), Roelandt Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zingem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10682,Stadswoningen met tuin,Vredebergstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"druivenserres, fruitmuren, kunstenaarswoningen, moestuinen, schuren, serres, siertuinen, stadswoningen, tuinpaviljoenen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134650,Kasteelpark Het Hamel,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"berceaus, bomengroepen, druivenserres, grachten (infrastructuur), hekken, hekpijlers, ijskelders, individuele bomen, koude bakken, ommuurde moestuinen, private parken, serres, solitaire bomen, struikenmassieven, tuinpaviljoenen, vijvers, zitbanken, zonnewijzers",,,"Alnus glutinosa, Halesia carolina, Quercus cerris, Sassafras albidum var. molle",tweede helft 19de eeuw,"Creten Jan Hubert (Ontwerper), Rosseels Egidius (Uitvoerder), Rosseels Jacques (Uitvoerder)",Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134760,Pastorie van de Onze-Lieve-Vrouweparochie met tuin,Molenhofstraat 38 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"druivenserres, fruitmuren, hekken, hekpijlers, pastorietuinen, pastorieën",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9552,Pastorie Heilige Kruisverheffingparochie,Klein Zottegem 9 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Letterhoutem,True,True,Element,aanwezig,bewaard,,"druivenserres, omheiningsmuren, pastorieën",,,,"vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11929,Neoclassicistisch herenhuis met tuin,de Merodelei 50 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, herenhuizen, hovenierswoningen, veranda's",,,,"derde kwart 19de eeuw, interbellum",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
