﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130712,Opgaande eik als vrijheidsboom Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Quercus robur,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130713,Opgaande eik als vredesboom Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Quercus robur,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76117,Opgaande bruine beuk als vredesboom,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76358,Opgaande eik als vredesboom,Oosteeklo-Dorp (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305886,Geknotte linde als vredesboom,Oudenaardsesteenweg (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,"knotbomen, vredesbomen",oorlogsgedenktekens,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131482,Opgaande zilverlinde als vredesboom ,Kerkstraat (Beernem),West-Vlaanderen,Beernem,Sint-Joris,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306241,Opgaande linde als vredesboom ,Herman Teirlinckplein (Beersel),Vlaams-Brabant,Beersel,Beersel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, openbare pleinen",,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
305226,Opgaande linde als vredesboom,Kerkring (Bertem),Vlaams-Brabant,Bertem,Leefdaal,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerkhoven, openbare pleinen",,Tilia platyphyllos,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130849,Opgaande linde als vredesboom ,Verheyenplein (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306190,Opgaande linde als vrijheidsboom ,"Dassenstraat, Hoogstraat, Korbeek-Losestraat, Merenstraat, Noéstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vrijheidsbomen",,,Tilia,tweede kwart 19de eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306242,Opgaande bruine beuk als vredesboom bij herdenkingsmonument ,Hartenberg (Bilzen),Limburg,Bilzen,Eigenbilzen,False,False,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen, vredesbomen","kerken, oorlogsgedenktekens, openbare pleinen",,Fagus sylvatica 'Atropunicea',interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133479,"Opgaande linde, eik en paardenkastanje bij oorlogsmonument",Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,"Aesculus hippocastanum, Quercus, Tilia platyphyllos",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305233,Treurbeuk als vredesboom,Gotemstraat (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Fagus sylvatica 'Pendula',interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130859,Linde als vredesboom ,Hoogstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Tilia,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130850,Opgaande linde als vredesboom ,St. Apolloniaplein (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
79854,Gedenkteken 23 april 1918 en linde als vredesboom,Admiraal Keyesplein (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, opgaande bomen, vredesbomen",,,Tilia europaea (x),vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
305832,Suikeresdoorn als vredesboom,Canadaplein (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Acer saccharinum,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305831,Zilverlinde als vredesboom,Dorpsstraat (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305861,Opgaande linde en esdoorns als vredesbomen,Gaston Roelandtsplein (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,"Acer, Tilia europaea (x)","eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305834,Drie opgaande lindes als vredesbomen,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen","stadsomwallingen, stadspoorten",,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305858,Laanbeplanting van opgaande linden en esdoornen als vredesbomen,Leopold I-laan (Brugge),West-Vlaanderen,Brugge,Brugge,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,"Acer, Tilia",na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305864,Opgaande linde als vredesboom,Lindeplein (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305863,Gekandelaarde linde als vredesboom,"Ardense Jagersstraat-Gottem, Polderweg (Deinze)",Oost-Vlaanderen,Deinze,Gottem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",dorpen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300199,Opgaande linde als vredesboom,"Bagattestraat, Leernsesteenweg (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,True,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306236,Opgaande Amerikaanse eik als vredesboom,"Gaversesteenweg, Oudenaardsesteenweg (Deinze)",Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Quercus rubra,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306462,Opgaande linde als vredesboom,"Goedstraat, Grijsbulckstraat, Pannestraat (Deinze)",Oost-Vlaanderen,Deinze,Grammene,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300301,Opgaande zilverlinde als vredesboom ,Landegemdorp (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vredesbomen",dorpen,,Tilia tomentosa,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133254,Gekandelaarde linde als vredesboom ,Martelarenplein (Deinze),Oost-Vlaanderen,Deinze,Vinkt,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131641,Opgaande linde als vredesboom ,Scheepswerfstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305881,Opgaande linde als vredesboom,"Kapellestraat, Wapenplaats (Dentergem)",West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130639,Gekandelaarde linde als vrijheidsboom ,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306179,Opgaande linde als vredesboom,Balgerhoeke (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131631,Opgaande linde als vrijheidsboom,Erpedorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erpe,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,vierde kwart 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305828,Opgaande paardenkastanje als vredesboom,"Desteldonkdorp, Rechtstraat (Gent)",Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130876,Opgaande zilverlinde als vredesboom,"Kerkdreef, Loofblommestraat (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,True,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Tilia tomentosa,interbellum,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300258,Opgaande kastanje als vredesboom bij oorlogsmonument ,Oostakkerdorp (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","driesen, oorlogsgedenktekens",,Aesculus hippocastanum,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305829,Opgaande zomerlinde als vredesboom bij oorlogsmonument,Sint-Kruis-Winkeldorp (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300260,Opgaande Amerikaanse eik als vredesboom bij oorlogsgedenkteken ,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen","driesen, oorlogsgedenktekens",,Quercus rubra,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306639,Vroonstalledries,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"driesen, herdenkingsbomen, kerkhoven, parochiekerken, vredesbomen",,,,,,"Inventarisatie bouwkundig erfgoed Gent, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
130749,Vredesboom Ophasselt,"Hasseltsestraat, Ommegangstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305835,Opgaande es als vredesboom ,Waarbekeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fraxinus excelsior,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308328,Plataan als vrijheidsboom,Dries (Glabbeek),Vlaams-Brabant,Glabbeek,Onbepaald,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen, vrijheidsbomen",,,Platanus,,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306189,Opgaande linde als vredesboom,Lindestraat (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305830,Opgaande eik als vredesboom,"Hallebaan, Heldergemstraat (Haaltert)",Oost-Vlaanderen,Haaltert,Heldergem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304268,Gekandelaarde linde als vredesboom,Baasrodeveerstraat (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302582,Gekandelaarde linde als vredesboom,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,vredesbomen,openbare pleinen,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302584,Gekandelaarde linde als vredesboom,Dorp (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304265,Opgaande linde als vrijheidsboom,Tuinbouwlaan (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306245,Opgaande linde als vredesboom met roepstenen,"Dorpsstraat, Michielsplein (Hamont-Achel)",Limburg,Hamont-Achel,Achel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, kiosken, roepstenen",,Tilia cordata,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306475,Opgaande linde als vredesboom,"Hekslaan, Molenstraat (Heers)",Limburg,Heers,Heks,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",wegen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130824,Opgaande linde als vrijheidsboom ,"Dorp, Molenstraat (Herentals)",Antwerpen,Herentals,Morkhoven,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132702,Opgaande linde als vredesboom ,Korrestraat (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131144,Opgaande eik als vredesboom ,Provincieweg 88 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Quercus robur,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130671,Gekandelaarde paardenkastanje als vredesboom ,Markt (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",oorlogsgedenktekens,,Aesculus hippocastanum,interbellum,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130423,Opgaande treurwilg als vredesboom,"Poperingestraat, Sulferbergstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerkhoven, oorlogsgedenktekens",,Salix sepulcralis (x) 'Chrysocoma',interbellum,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
