﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+20ste+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+20ste+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+20ste+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39,Zeepziederij Dhondt,Gentse steenweg 47 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, ziederijen",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
306689,Apotheek Lambrecht,Heilig Hartlaan 10A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",apotheken,,,,na WO II,"Cammu Piet (Ontwerper), De Bruyne Pieter (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Bouwkundig,Agentschap Onroerend Erfgoed
341,Kapel Onze-Lieve-Vrouw Termuren met omgevend perk,Kapellekensbaan (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren), kruisen, leibomen",,,Tilia,"derde kwart 18de eeuw, interbellum, tweede helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210,Parochiekerk Sint-Anna,Oude Gentbaan 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"Denekens Herman (Ontwerper), Felix Paul (Ontwerper), Moens C. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
361,"Materniteit, school, klooster en kapel",Pachthofstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, kraamklinieken",,,,"19de eeuw, tweede helft 20ste eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
220,Herenhuis,Pontstraat 18 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"tweede helft 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
239,Twee stadswoningen,Priester Daensplein 3-4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
516,Passementerie Ph. Meert & Zn.,St. Rochusstraat 17 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
201063,Woning Pieter De Bruyne,Stationsstraat 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,"derde kwart 19de eeuw, na WO II","De Bruyne Pieter (Ontwerper), De Bruyne Pieter (Opdrachtgever)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
308063,Woning Van Schuylenbergh,Vilainstraat 13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,postmodernisme,stadswoningen,,,,vanaf 1975,"De Bruyne Pieter (Ontwerper), Hutsebaut Achiel (Ontwerper)",Ad hoc-beschermingen 2020,,Bouwkundig,Agentschap Onroerend Erfgoed
345,Woonhuis Louis Paul Boon,Vogelenzang 4 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,bewaard,,kunstenaarswoningen,,,,na WO II,Bontridder Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
197,Werfkapel Onze-Lieve-Vrouw Ter Druiven,Werf (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,na WO II,"De Neef Stani (Ontwerper), Singelijn Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
135186,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Langestraat, Lotenhullestraat, Mariahovelaan, Meerkensdreef, Oude Gentweg, Waggebrug, Weitingstraat (Aalter)",Oost-Vlaanderen,Aalter,"Aalter, Bellem",False,True,Geheel,aanwezig,bewaard,,"beken, dambordvormige ontginningspatronen, dammen, dreven, heiden, kasteeldomeinen, kunstmatige watervlakken, loofbossen, parken, rabatten, sterren, viskweekvijvers",,,,"19de eeuw, na WO II, voor WO I",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
34610,Gemeentehuis van Aalter,Boomgaard 1 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijsgebouwen",,,,"na WO II, tweede kwart 19de eeuw","Cocquyt August (Ontwerper), Lambrecht Willy A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
302109,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
33390,Drongengoed,Drongengoedweg 9 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",Van Damme G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Knesselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34995,Boerenwoning met kapel,Kanegemsestraat 5 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen",,,,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34633,Verpleeghuis Veilige Have,Lostraat 20-30 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw","Cocquyt August (Ontwerper), Vanaverbeke C.yriel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34837,Burgerhuis,Museumstraat 103 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens, musea",,,,"eerste helft 19de eeuw, vanaf 1975",Lernout Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35013,Pastorie Sint-Lambertusparochie met tuin,Poekedorpstraat 16 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"herbergen, pastorietuinen, pastorieën",,,,"na WO II, vierde kwart 18de eeuw",Cocquyt August (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34773,Goed ter Venne,"Venakker 71, 71A (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34861,Kasteeltje,Waggebrug 2 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,landhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
308562,Frietkot,Albertlaan (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,frietkoten,,,,vanaf 1975,,Thematische bescherming frietkoten,,Bouwkundig,Agentschap Onroerend Erfgoed
302321,Tuinwijk Gasthuisbeemden,"Anjelierenstraat 1-8, 9, Begoniastraat 1-8, 9-15, Chrysantenplein 1-23, Dahliastraat 1-30, 32-40, Duivenplein 1-9, Elisabethlaan 92-172, Leliestraat 1-30, Pastoor Dergentlaan 49-79, Rozenstraat 2-18, Tulpenstraat 1-6 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,"interbellum, na WO II","Fonteyn Jozef (Ontwerper), Meeus (Ontwerper), Pladet Arthur Bernard (Ontwerper), Samenwerkende Bouwmaatschappij voor Goedkope Woningen te Aarschot (Opdrachtgever), Van Roey Victor (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
122156,"Begijnhof, Aarschot","Begijnhof 15-21, Statiestraat 1 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,begijnhoven,,,,"na WO II, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
308565,Frietkot,Bekaflaan 7 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,frietkoten,,,,vanaf 1975,,Thematische bescherming frietkoten,,Bouwkundig,Agentschap Onroerend Erfgoed
214108,Mariagrot,Bergstraat (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
206812,Woning de Leerschool,Doornbergstraat 21 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,modernisme,woningen,,,,na WO II,Van Der Meeren Willy (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41425,Sint-Rochusmemoriaal en gedenkzuil,Gijzelaarsstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"interbellum, na WO II",Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aarschot",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213161,Kapel Onze-Lieve-Vrouw Bijstand,Hoevedreef (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,"opgaande bomen, pijlerkapellen",,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213147,Onze-Lieve-Vrouwekapel van 1947,Langdorpsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213146,Klooster met schoolgebouwen,Langdorpsesteenweg 337-339 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kapellen (klein erfgoed), kloosters, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213131,Ommegangkapel,Leibergweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), ommegangen",,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
213138,Elektriciteitscabine,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,elektriciteitscabines,,,,na WO II,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
12414,Pastorie Sint-Leonardusparochie,Baron van Ertbornstraat 1 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, pastorieën",,,,"16de eeuw, vanaf 1975","Berger Pol (Ontwerper), Feijen Guido (Ontwerper), Stynen Joseph Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12421,Meisjesschool,Carillolei 2 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren",,,,"interbellum, na WO II",Sel-Caluwaerts Jan Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
216057,Oorlogsmonument Aartselaar,Lindelei (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Corremans Leon (Uitvoerder), De Cuyper P. (Ontwerper), Verstraelen Harry (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306895,Sint-Jozefkapel,Kasteelstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
31730,Parochiekerk Onbevlekte Ontvangenis,Claes d'Erckenteelplein 1 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Daniëls Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Alken",,Bouwkundig,Agentschap Onroerend Erfgoed
31644,Kapel van 1962,Grootstraat (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31666,Hoeve in L-vorm,Klameerstraat 20 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,"na WO II, voor WO I",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31697,Kapel Onze-Lieve-Vrouw Hoop der Hooplozen,Motstraat (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
84068,Parochiekerk Sint-Joris,St. Jorisstraat 46 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Lavigne Isidore (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Alken",,Bouwkundig,Agentschap Onroerend Erfgoed
134257,Tuin van de villa Boes,Stationsstraat 1 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"bowling greens, hekken, individuele bomen, sierhagen, villatuinen, zitbanken",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula'","interbellum, na WO II",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31712,Brouwerij van Alken,Stationsstraat 2 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
134260,Restant van de villatuin Nicolaï,Steenweg 194 (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, struikenmassieven, villatuinen",,,Fagus sylvatica 'Atropunicea',na WO II,Nolens Bernard (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
92094,Orgel kerk Sint-Audomarus,Alveringem (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92102,Orgel parochiekerk Sint-Jans-Onthoofding,Stavele (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Lapon Jan (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Ureel Frederic (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
