﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88725,Dorpswoningen,Constant Permekelaan 1-3 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88741,Villa van 1882,Flamincka Park 1 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, villa's (bouwkundig erfgoed)",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88723,Onderpastorie van de parochie Sint-Blasius,Caverstraat 6 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88742,Boswachterswoning,Flamincka Park 27 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, bruggen, dreven, hekken, hekpijlers",,,,"na WO II, vierde kwart 19de eeuw",Bouwonderneming Gebroeders Verhaeghe nv (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88738,IJzeren brug,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 19de eeuw,Van Esschen G. (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88916,Hoeve uit 1781,Ettelgemstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88743,Paardenstallen en koetshuis van het kasteeldomein,Flamincka Park 35 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, paardenstallen, siertuinen",,,,"na WO II, vierde kwart 19de eeuw",Bouwonderneming Gebroeders Verhaeghe nv (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88733,Grote betonnen bunker en drie betonnen blokken uit de Tweede Wereldoorlog,Duikerstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,Cornelis (firma) (Uitvoerder),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88752,Hoeve 't Guysenhof,Oudenburgweg 50 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88732,Molen van Kerrebrouck met maalderij,Dorpsstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"na WO II, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88740,Gedenkteken,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88914,Gedenkteken,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88760,Chartreuzenhof,Torhoutweg 35 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opgaande bomen, schuren, stallen, wagenhuizen, zomerkeukens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88720,Hoeve met losse bestanddelen,Aartrijksesteenweg 72 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88739,Bunker uit de Tweede Wereldoorlog,Flamincka Park (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88736,Vrijstaande dorpswoning,Ettelgemstraat 2 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88756,Hoveniershof,Stationsstraat 63 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88754,Villa,Stationsstraat 41 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88719,Hoeve d' Oude Stokerij,Aartrijksesteenweg 70 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, kasteelhoeven, schuren, stallen",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88753,Burgerhuis met bijbouwen,Stationsstraat 6 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88761,Monnikenhof,Torhoutweg 37 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, zomerkeukens",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88748,Dorpswoning ,Koffiestraat 11 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88759,Hoeve Tempeliershof,Torhoutweg 22 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88721,Hoeve met losse bestanddelen,Aartrijksesteenweg 91 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88755,Kazerne met legerbarakken,Parkweg (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"kazernes, soldatenbarakken, sporen",,,,"WO I, WO II",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88722,Langgestrekte hoeve,Aartrijksesteenweg 93 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88747,Torenvormige behuizing van de pompmachine van melkerij Ferdinand D'hondt,Kastanjebosstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88731,Burgerhuis,Dorpsstraat 19 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88735,Hoeve met losse bestanddelen,Elfhoekstraat 1 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88758,Villa,Stationsstraat 166 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"opslagplaatsen, villa's (bouwkundig erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88915,Langgestrekte hoeve,Weststraat 47 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88727,Parochiekerk Sint-Blasius,Dorpsstraat 11A (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, hagen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vanaf 1975","Devisch Léonard (Ontwerper), Minne George (Ontwerper), Verbeke Antoine (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88750,Hoeve met losse bestanddelen,Kroondreef 58 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88728,Dorpscafé,Dorpsstraat 7 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen, smidsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88745,Kunstenaarswoning met atelier De Vier Winden,Gistelsteenweg 341 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,modernisme,"kunstenaarsateliers, kunstenaarswoningen, musea, siertuinen",,,,interbellum,"Permeke Constant (Ontwerper), Swimberghe Jan (Ontwerper), Vandervoort Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88746,"Klooster, kapel en school",Kapellestraat 16 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88836,Bunkers,Mosselstraat  (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,"bunkers, vijvers",,,,WO II,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88751,Hoeve met losse bestanddelen,Legeweg 19 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"derde kwart 17de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88887,Dorpswoning,Oude Dorpsweg 110 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88744,Eclectische villa,Gistelsteenweg 317 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88749,Van Oosterhoeve,Krauwerstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen, zomerkeukens",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88861,Herberg en afspanning De Steenoven,Gistelsteenweg 157 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88806,Gemeenteschool van Stalhille,Cathilleweg 38/1-3 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen, verenigingsgebouwen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88771,Kapel Onze Hemelse Moeder en Heilige Judas Thaddeus,Gistelsteenweg (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88831,Wegkapel Onze- Lieve-Vrouw van Troosters Nood,Bekegemstraat 42 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88880,Gemeentehuis van Varsenare,Oude Dorpsweg 70 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"brouwerijen, gemeentehuizen, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88877,Villa Kasteeltje,Oude Dorpsweg 46 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boomgaarden, koetshuizen, moestuinen, omheiningsmuren, serres, stallen, villa's (bouwkundig erfgoed)",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88848,Wegkapel Onze-Lieve-Vrouw van Goede Bijstand,Vedastusstraat (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88789,Neogotische Hostiekapel,Oude Gistelsteenweg (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88879,Pastorie van Varsenare met tuin,Oude Dorpsweg 58 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën, sites met walgracht",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw","Decoster Ievan (Ontwerper), Verhelst Marc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88852,Rotskapel de Mans Rots,de Manlaan (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"calvariebergen, Christusbeelden, ijskelders, kruisen, Mariagrotten",,,,vierde kwart 19de eeuw,"Godtschalck (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88876,Dorpswoning,Oude Dorpsweg 40 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88911,Hovenierswoning bij kasteel De Zandberg,Zeeweg 48 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,hovenierswoningen,,,,"na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88855,Kluis de Blauwe Toren,Gistelsteenweg 20 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"Mariabeelden, schuren, villa's (bouwkundig erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88892,Hoeve en herberg De Halve Mane,"Vaartdijk-Noord 2, Westernieuwweg 90 (Jabbeke)",West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88801,Burgerhuis en magazijnen,Cathilleweg 1 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kunstenaarsateliers, kunstenaarswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,Minnebo Hubert (Bewoner),Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88886,Winkel-woonhuis,Oude Dorpsweg 100 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88878,Dorpswoning met stoommaalderij,Oude Dorpsweg 52 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,False,False,Element,niet aanwezig,niet bewaard,modernisme,"dorpswoningen, maalderijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88909,Dorpswoning,Zeeweg 4 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88770,Tabaksast,Gistelsteenweg 206 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,asten,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88804,Brouwerij Den Hoorn,Cathilleweg 11 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88820,Gemeenteschool,Kalsijdeweg 16 (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88904,Samenstel van boerenwoningen,Westernieuwweg 79 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
209443,Militair domein en natuurgebied,Vloethemveld (Zedelgem),West-Vlaanderen,"Jabbeke, Zedelgem",Zedelgem,True,True,Element,aanwezig,bewaard,,"arsenalen, boswachterswoningen, militaire domeinen, sculpturen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
88850,Rij dorpswoningen,Vedastusstraat 90 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88868,Hoeve Hof ten Leemputte,Legeweg 12 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
