﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
102,Burgerhuis,Keizersplein 38 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
435,Gesloten hoeve,Klaarhaagstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekpijlers, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
423,Pastorie Sint-Walburgaparochie met tuin,Meldert-Dorp 2 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
471,Parochiekerk Sint-Martinus,Moorsel-Dorp 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
483,Burgerhuis,Opwijkse steenweg 10 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, omheiningsmuren",,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
444,Hof te Putte,Putstraat 161 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hoeven, omheiningsmuren, schuren",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
243,Sint-Jobkapel,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren, struiken",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
480,Kasteeldomein van Moorsel,"Waterkasteel 1, 5 (Aalst)",Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,renaissance,"dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, ommuurde moestuinen, parken, toegangsbruggen, waterkastelen",,,,"18de eeuw, eerste helft 16de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
489,Herenhuis,Waverstraat 26 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34786,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Bellemdorpweg (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,neoclassicisme,"funeraire constructies, hekken, kerkhoven, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"na WO II, tweede kwart 19de eeuw, vanaf 1975","'t Kindt Charles L. (Ontwerper), Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper), Hoornaert (Ontwerper), Riessauw Felix Georges (Ontwerper), Thienpont Gerard (Ontwerper), Van Assche Auguste (Ontwerper), Van Herrewege frères (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34625,Pastorie Sint-Corneliusparochie met tuin,Brevierweg 8 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,"Vuylsteke Eugeen (Ontwerper), Vuylsteke Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33334,Pastorie Sint-Willibrordusparochie met tuin,Drieselken 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,classicisme,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knesselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33352,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34645,Parochiekerk Sint-Cornelius,Markt (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper), Ladon Gustave (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
34975,Onderpastorieën,Pittemstraat 10-12 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34976,School,Pittemstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, moestuinen, omheiningsmuren, parken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35009,Parochiekerk Sint-Lambertus met kerkhof,Poekedorpstraat (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","calvariebergen, funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Coppejans Hendrik (Ontwerper), Cromheecke Laurent (Ontwerper), De Lancker Angelus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Vandenheuvel Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
214002,Villa De Proost met ommuurde tuin,Diestsesteenweg 441 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","hekken, kapellen (gebouwen en structuren), moestuinen, omheiningsmuren, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41458,Parochiekerk Sint-Pieter,Langdorpsesteenweg (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41459,Pastorie Sint-Pietersparochie met tuin,Langdorpsesteenweg 299 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,"Quercus robur, Tilia cordata","vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41466,Pastorie Sint-Niklaasparochie,Tieltseweg 7 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, pastorieën",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200198,Parochiekerk Sint-Antonius,Wolfsdonk-Dorp (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,Drossaert François (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12419,Neoclassicistisch kasteel Solhof,Baron van Ertbornstraat 118-122 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","bruggen, conciërgewoningen, dreven, grachten (infrastructuur), hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, omheiningsmuren, parken, siertuinen, stallen, tuinbruggen",,,,"derde kwart 16de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aartselaar",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83806,Gemeenteschool,"Carillolei 1-3, Leon Gilliotlaan 2 (Aartselaar)",Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen, pastorieën",,,,voor WO I,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12421,Meisjesschool,Carillolei 2 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren",,,,"interbellum, na WO II",Sel-Caluwaerts Jan Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12441,Parochiekerk Sint-Leonardus met kerkhof,Laar (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw","Gife Eugène (Ontwerper), Pingnet Jules (Ontwerper), Stynen Joseph Louis (Ontwerper), Van den Berghe Hugo (Ontwerper)","Inventarisatie bouwkundig erfgoed Aartselaar, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
134020,Domein van de benedictijnenabdij van Affligem,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, begraafplaatsen, dreven, hagen, Heilig Hartbeelden, infirmerieën, kloostertuinen, kruisen, Mariabeelden, omheiningsmuren, parterretuinen, poorten (bijgebouwen), siertuinen",,,"Juglans regia, Prunus avium","17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, interbellum, na WO II, tweede helft 19de eeuw","Bellot Paul (Ontwerper), Cumps Paul (Ontwerper), Dooreman Romaricus (Ontwerper), Renders Victor (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38814,Parochiekerk Onze-Lieve-Vrouw,Essene-Kerkplein (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","kerkhoven, omheiningsmuren, orgels, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38816,Pastorie Onze-Lieve-Vrouwparochie met tuin,Essene-Kerkplein 1 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31658,Hoeve Rodenhof,Hendrikstraat 129 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
134251,Tuin van hoeve Rodenhof,Hendrikstraat 129 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,,"hekken, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31659,Parochiekerk Sint-Aldegondis,Hoogdorpsstraat 1 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 14de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Léon (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
15996,School,Groenestraat 35 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, onderwijsgebouwen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16008,Bedevaartkapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, hagen, omheiningsmuren, opgaande bomen, tuinen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
