﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34701,Hoeve Goed ter Lucht,Schuurlo 8 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, boerenwoningen, duifhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34843,Hoeve Spildoorn,Spildoorn 4 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, forten, hoeven met losse bestanddelen, kazernes, observatieposten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
12412,Kasteel Buerstede,Antwerpsesteenweg 19 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","duivenverblijven, landhuizen, poorten (bijgebouwen), toegangsbruggen",,,,tweede kwart 19de eeuw,"De Vos J.M. (Ontwerper), De Vos Leo (Ontwerper)",Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
31683,Hoeve,Lindestraat 195 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duiventillen, hekken, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
304993,Tuinpaviljoen met duiventoren,Anselmostraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"duiventorens, tuinpaviljoenen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214452,Villa 't Bellenhof met tuin,Bist 52 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,cottagestijl,"beelden, duiventillen, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), waterputten",,,,vierde kwart 19de eeuw,"Craeye Edward (Onbepaald), Van Beurden John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11339,Schranshoeve,"Ruggeveldlaan 99, Vaartweg 360 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
214703,Villa,Waterstraat 20 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
81626,Hoevetje uit de 19de eeuw,Oudepontstraat 11 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, duivenverblijven, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81635,Goed te Corbie,Varentstraat 27 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, boomkapellen, duivenverblijven, grachten (infrastructuur), hekken, hoeven, paardenstallen, poorten (bijgebouwen), schuren, soldatenbarakken, staakkapellen, stallen, wagenhuizen",,,,"13de eeuw, 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
81785,Kasteeldomein van Vichte,Vichteplaats 46-48 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boogbruggen, burchten, donjons, dreven, duiventorens, kasteelhoeven, mottekastelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207448,Hoeve Ter Burcht,Autvijverstraat 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, duiventorens, kasteelhoeven, paardenstallen, schuren, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75393,Villa Rust en Lust,De Brulen 25 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, duivenverblijven, paardenstallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76822,Hoeve Hof te Bollebeek,Bollebeekstraat 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76239,Brouwerijsite,"Beekstraat 18, 18A (Assenede)",Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, duivenverblijven, fabrieksschoorstenen, hekken, hekpijlers, mouterijen, paardenstallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76247,Cottage,Beekstraat 19 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventorens, garages, gemakhuisjes, hekken, hekpijlers, serpentinevijvers, siertuinen, tuinbruggen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79042,Goed te Bouvrie,Bouvriestraat 11 (Avelgem),West-Vlaanderen,"Avelgem, Zwevegem",Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, hekpijlers, hoeven, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, 15de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79043,Hof van Ename,Doorniksesteenweg 388 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gevelniskapellen, heiligenbeelden, hoeven, kapellen (klein erfgoed), kasseiwegen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,De Staercke Dammien (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89042,Langgestrekte hoeve,Mexicostraat 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"duivenverblijven, hekken, hekpijlers, langgestrekte hoeven",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
11773,Landhuis Tempelhof,Bisschopslaan 1 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,eclecticisme,"duiventorens, gedenktekens, koetshuizen, landhuizen, private parken, sculpturen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
303382,Buitenhuis,Constant Bauneweg 6 (Beersel),Vlaams-Brabant,Beersel,Beersel,True,False,Element,aanwezig,bewaard,cottagestijl,"duiventillen, hekken, hekpijlers, omheiningsmuren, tuinen, vakantiewoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84694,Herenhuis Janssens,Gaver 5 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,neoclassicisme,"duiventillen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
38926,Gesloten hoeve,Commijn 7 (Bever),Vlaams-Brabant,Bever,Bever,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
41538,Hoeve Schotteshof,Bergstraat 29 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200109,Hoeve Bordingenhof,Bevekomsestraat 47 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41560,Dorpswoning van 1837,Hoegaardsesteenweg 31 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"bakhuizen, duiventillen, gevelniskapellen, hekken, kosterswoningen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41550,Hoeve Katspoelhof,Katspoelstraat 4 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41556,Hoeve Jezuïetenhof,Velpestraat 33-37 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
41557,Hoeve Berkenhof,Weg tussen Weiden 14-24 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
758,Kasteel Groenendaal,Groenendaal 1-2 (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, duifhuizen, kasteelhoeven, koetshuizen, landhuizen, Mariabeelden, poorten (bijgebouwen), schuren, stallen, walgrachten, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw, tweede helft 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
530,Hoeve Klein Bibelen,Klein-Bivelenweg 1 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenburgerhuizen, duifhuizen, gesloten hoeven, houtige beplantingen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
650,Kasteel Zangerhei,Zangerheistraat 101 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, duifhuizen, landhuizen, parken, vijvers, walgrachten, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
70771,Pastorie van de Sint-Willibrordusparochie,Monshofstraat 11 (Bocholt),Limburg,Bocholt,Reppel,True,False,Element,aanwezig,bewaard,,"boomgaarden, duifhuizen, moestuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12453,Eclectisch herenhuis,Alexander Franckstraat 17 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hagen, hekken, hekpijlers, herenhuizen, oorlogsgedenktekens, stallen, volières",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12575,Landhuis Appelkanthof,Welvaartstraat 1 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"duiventorens, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Hertogs Joseph (Ontwerper), Leclef Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
31736,Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31737,Biezenhof,Alfonsstraat 63 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31968,Kruisherenklooster van Colen,"Colenstraat 1, 1A (Borgloon)",Limburg,Borgloon,Kerniel,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenwoningen, duifhuizen, gevelniskapellen, kloosterhoeven, kloosterkerken, kloosters, mestvaalten, moestuinen, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Van Meer Herman (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31906,Semi-gesloten hoeve,Grootloonstraat 130 (Borgloon),Limburg,Borgloon,Groot-Loon,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen), stallen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31874,Kasteel van Gorsleeuw met kasteelhoeve,Hoogstraat 33-35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), ijskelders, kasteelhoeven, landhuizen, mestvaalten, omheiningsmuren, parken, schuren, stallen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, interbellum",Raskin M. (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31964,Hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, duifhuizen, hoeven, poorten (bijgebouwen), schuren, snoeivormen, stallen, weilanden",,,Fraxinus excelsior 'Pendula',"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31935,Kasteel van Hoepertingen,Kasteelstraat 10 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","donjons, duifhuizen, kasteelhoeven, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31937,Gesloten hoeve,Langegrachtstraat 4-6 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen, tuinen, wagenhuizen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134273,Villatuin uit het interbellum,Stationsstraat 36 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, duiventillen, hondenhokken, sierhagen, siertuinen, zitbanken",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200388,Art-decovilla met tuin,Stationsstraat 36 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,art deco,"duiventillen, hondenhokken, sierhagen, siertuinen, villa's (bouwkundig erfgoed), zitbanken",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
1875,Bijgebouwen van kasteel Hemelhof,Broekstraat 40 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, duiventorens, paardenstallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2043,Caeneghemhoeve,Hendrik Muyshondtstraat 47 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventorens, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
41591,Hoeve,Roosbeeksestraat 6 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, duivenverblijven, hoeven, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boutersem,,Bouwkundig,Agentschap Onroerend Erfgoed
12784,Kasteel Torenhof,"Bredabaan 502, 506, 504A-B (Brasschaat)",Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duiventorens, landhuizen, parken, poorten (bijgebouwen), vijvers, walgrachten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
