﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124185,"Gebied geen archeologie, gewestelijk",Gebied 3364,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124186,"Gebied geen archeologie, gewestelijk",Gebied 3365,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124187,"Gebied geen archeologie, gewestelijk",Gebied 3366,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124188,"Gebied geen archeologie, gewestelijk",Gebied 3367,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124600,"Gebied geen archeologie, gewestelijk",Gebied 3801,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125152,"Gebied geen archeologie, gewestelijk",Gebied 4366,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125294,"Gebied geen archeologie, gewestelijk",Gebied 4512,"Dilsen-Stokkem, Maasmechelen (Limburg)",Limburg,"Dilsen-Stokkem, Maasmechelen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125435,"Gebied geen archeologie, gewestelijk",Gebied 4655,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125677,"Gebied geen archeologie, gewestelijk",Gebied 4913,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125702,"Gebied geen archeologie, gewestelijk",Gebied 4938,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125898,"Gebied geen archeologie, gewestelijk",Gebied 5153,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126226,"Gebied geen archeologie, gewestelijk",Gebied 5492,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126488,"Gebied geen archeologie, gewestelijk",Gebied 5758,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126760,"Gebied geen archeologie, gewestelijk",Gebied 6068,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126761,"Gebied geen archeologie, gewestelijk",Gebied 6069,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126765,"Gebied geen archeologie, gewestelijk",Gebied 6040,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126937,"Gebied geen archeologie, gewestelijk",Gebied 6234,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126942,"Gebied geen archeologie, gewestelijk",Gebied 6271,"Dilsen-Stokkem, Maaseik (Limburg)",Limburg,"Dilsen-Stokkem, Maaseik",Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126943,"Gebied geen archeologie, gewestelijk",Gebied 6276,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126945,"Gebied geen archeologie, gewestelijk",Gebied 6275,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127359,"Gebied geen archeologie, gewestelijk",Gebied 6576,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127361,"Gebied geen archeologie, gewestelijk",Gebied 6578,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127432,"Gebied geen archeologie, gewestelijk",Gebied 6647,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127433,"Gebied geen archeologie, gewestelijk",Gebied 6648,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127658,"Gebied geen archeologie, gewestelijk",Gebied 6873,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127666,"Gebied geen archeologie, gewestelijk",Gebied 6881,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146807,"Gebied geen archeologie, gewestelijk",Gebied 7122,"Dilsen-Stokkem, Maaseik (Limburg)",Limburg,"Dilsen-Stokkem, Maaseik",Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148101,"Gebied geen archeologie, gewestelijk",Gebied 7504,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148342,"Gebied geen archeologie, gewestelijk",Gebied 8217,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148425,"Gebied geen archeologie, gewestelijk",Gebied 7789,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148427,"Gebied geen archeologie, gewestelijk",Gebied 7779,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148507,"Gebied geen archeologie, gewestelijk",Gebied 7943,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
174681,"Gebied geen archeologie, gewestelijk",Gebied 8288,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175121,"Gebied geen archeologie, gewestelijk",Gebied 8506,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175476,"Gebied geen archeologie, gewestelijk",Gebied 8693,Dilsen-Stokkem (Limburg),Limburg,Dilsen-Stokkem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
123756,"Gebied geen archeologie, gewestelijk",Gebied 2924,Drogenbos (Vlaams-Brabant),Vlaams-Brabant,Drogenbos,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125919,"Gebied geen archeologie, gewestelijk",Gebied 5174,"Drogenbos, Sint-Pieters-Leeuw (Vlaams-Brabant)",Vlaams-Brabant,"Drogenbos, Sint-Pieters-Leeuw",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126411,"Gebied geen archeologie, gewestelijk",Gebied 5678,"Drogenbos, Sint-Pieters-Leeuw (Vlaams-Brabant)",Vlaams-Brabant,"Drogenbos, Sint-Pieters-Leeuw",Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121570,"Gebied geen archeologie, gewestelijk",Gebied 715,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121571,"Gebied geen archeologie, gewestelijk",Gebied 716,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121572,"Gebied geen archeologie, gewestelijk",Gebied 717,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121573,"Gebied geen archeologie, gewestelijk",Gebied 718,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121574,"Gebied geen archeologie, gewestelijk",Gebied 719,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121575,"Gebied geen archeologie, gewestelijk",Gebied 720,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123224,"Gebied geen archeologie, gewestelijk",Gebied 2386,"Duffel, Lier, Ranst (Antwerpen)",Antwerpen,"Duffel, Lier, Ranst",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123225,"Gebied geen archeologie, gewestelijk",Gebied 2387,"Duffel, Lier (Antwerpen)",Antwerpen,"Duffel, Lier",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123226,"Gebied geen archeologie, gewestelijk",Gebied 2388,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123227,"Gebied geen archeologie, gewestelijk",Gebied 2389,"Duffel, Lier (Antwerpen)",Antwerpen,"Duffel, Lier",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123228,"Gebied geen archeologie, gewestelijk",Gebied 2390,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123229,"Gebied geen archeologie, gewestelijk",Gebied 2391,"Duffel, Lier (Antwerpen)",Antwerpen,"Duffel, Lier",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123710,"Gebied geen archeologie, gewestelijk",Gebied 2877,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123711,"Gebied geen archeologie, gewestelijk",Gebied 2878,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124802,"Gebied geen archeologie, gewestelijk",Gebied 4007,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124803,"Gebied geen archeologie, gewestelijk",Gebied 4008,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125893,"Gebied geen archeologie, gewestelijk",Gebied 5148,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126467,"Gebied geen archeologie, gewestelijk",Gebied 5736,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126740,"Gebied geen archeologie, gewestelijk",Gebied 6064,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127605,"Gebied geen archeologie, gewestelijk",Gebied 6820,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127611,"Gebied geen archeologie, gewestelijk",Gebied 6826,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146853,"Gebied geen archeologie, gewestelijk",Gebied 7168,"Duffel, Rumst (Antwerpen)",Antwerpen,"Duffel, Rumst",Onbepaald,,,,,,,,"archeologienota, orthofoto",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146902,"Gebied geen archeologie, gewestelijk",Gebied 7217,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147339,"Gebied geen archeologie, gewestelijk",Gebied 7654,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148377,"Gebied geen archeologie, gewestelijk",Gebied 7762,"Duffel, Lint (Antwerpen)",Antwerpen,"Duffel, Lint",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
174627,"Gebied geen archeologie, gewestelijk",Gebied 8234,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175722,"Gebied geen archeologie, gewestelijk",Gebied 8377,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
123648,"Gebied geen archeologie, gewestelijk",Gebied 2813,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123685,"Gebied geen archeologie, gewestelijk",Gebied 2852,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123689,"Gebied geen archeologie, gewestelijk",Gebied 2856,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125095,"Gebied geen archeologie, gewestelijk",Gebied 4309,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125281,"Gebied geen archeologie, gewestelijk",Gebied 4499,"Edegem, Kontich (Antwerpen)",Antwerpen,"Edegem, Kontich",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125386,"Gebied geen archeologie, gewestelijk",Gebied 4606,"Edegem, Mortsel (Antwerpen)",Antwerpen,"Edegem, Mortsel",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126407,"Gebied geen archeologie, gewestelijk",Gebied 5674,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126690,"Gebied geen archeologie, gewestelijk",Gebied 5952,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126823,"Gebied geen archeologie, gewestelijk",Gebied 5994,"Edegem, Mortsel (Antwerpen)",Antwerpen,"Edegem, Mortsel",Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127135,"Gebied geen archeologie, gewestelijk",Gebied 6385,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127403,"Gebied geen archeologie, gewestelijk",Gebied 6618,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127468,"Gebied geen archeologie, gewestelijk",Gebied 6683,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146947,"Gebied geen archeologie, gewestelijk",Gebied 7262,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147362,"Gebied geen archeologie, gewestelijk",Gebied 7677,Edegem (Antwerpen),Antwerpen,Edegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
123182,"Gebied geen archeologie, gewestelijk",Gebied 2344,"Eeklo, Lievegem, Maldegem, Sint-Laureins (Oost-Vlaanderen)",Oost-Vlaanderen,"Eeklo, Lievegem, Maldegem, Sint-Laureins",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123275,"Gebied geen archeologie, gewestelijk",Gebied 2438,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123276,"Gebied geen archeologie, gewestelijk",Gebied 2439,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124866,"Gebied geen archeologie, gewestelijk",Gebied 4072,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125155,"Gebied geen archeologie, gewestelijk",Gebied 4369,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125319,"Gebied geen archeologie, gewestelijk",Gebied 4538,Eeklo (Oost-Vlaanderen),Oost-Vlaanderen,Eeklo,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
