﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
729,Kasteeldomein Edelhof,Perronstraat 2 (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,,"Christusbeelden, hekken, hekpijlers, koetshuizen, landhuizen, oorlogsgedenktekens, parken, stallen, tuinbruggen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Taxodium distichum, Tilia europaea (x)",tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308462,Gemengde eikendreef,Eikenlaan (Bocholt),Limburg,Bocholt,Bocholt,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,"Quercus robur, Quercus rubra",,,Ad hoc-inventarisatie landschappelijk erfgoed 2022,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134464,Villa Hendrickx met tuin,Bieststraat 89 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"dreven, koetshuizen, opgaande bomen, paardenstallen, serpentinevijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Quercus rubra","eerste helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134300,Kasteelpark van Voort,Romeinse Kassei 4-5 (Borgloon),Limburg,Borgloon,Voort,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, hekken, hoogstamboomgaarden, ijskelders, oprijlanen, private parken, siertuinen, tuinbruggen, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Juglans nigra, Juniperus virginia, Platanus hispanica (x), Platanus orientalis, Quercus robur, Quercus rubra, Taxus baccata","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132583,Gemengde dreef met opgaande bomen,Branstsedreef (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",,,"Acer pseudoplatanus, Platanus hispanica (x), Quercus robur, Quercus rubra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131085,Amerikaanse eik bij paviljoen De Notelaar,Notelaerdreef 8 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus rubra,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303933,Noordelijke toegangsdreef met opgaande Amerikaanse eiken bij Kasteel van Welden,Veldstraat (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306236,Opgaande Amerikaanse eik als vredesboom,"Gaversesteenweg, Oudenaardsesteenweg (Deinze)",Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen",,,Quercus rubra,na WO II,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303088,Eikendreef naar hoevesite Nieuw Goed te Parijs,Parijsestraat (Deinze),Oost-Vlaanderen,Deinze,Astene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,"Quercus robur, Quercus rubra",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302734,Toegangsdreef van Amerikaanse eik bij Kasteel van Hansbeke,Warandestraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,"Fagus sylvatica, Quercus rubra",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134606,Parkje van kasteel Ter Poorten,Steenweg 65 (Diepenbeek),Limburg,"Diepenbeek, Hasselt",Diepenbeek,False,False,Element,aanwezig,bewaard,,"hekken, individuele bomen, private parken, solitaire bomen",,,"Aesculus hippocastanum, Betula pendula 'Youngii', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus robur, Quercus rubra, Robinia pseudoacacia, Tilia europaea (x) 'Euchlora'",voor WO I,Loodts Louis (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134471,Warandepark,"Graanmarkt, Sint-Janstraat 2, 2A (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,neoclassicisme,"baljuwhuizen, beelden, conciërgewoningen, gedenktekens, individuele bomen, motteheuvels, omheiningsmuren, openluchttheaters, opgaande bomen, poorten (bijgebouwen), private parken, priëlen, waterputten",,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fraxinus excelsior, Quercus rubra, Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Naalden Marinus (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134480,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, boogbruggen, elektriciteitscabines, hoeven, individuele bomen, landhuizen, oprijlanen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304181,Amerikaanse eikendreef Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus rubra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134180,Landgoed Kleine Berg,Grote Steenweg 187 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, priëlen",,,"Quercus robur, Quercus rubra, Sorbus torminalis","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300260,Opgaande Amerikaanse eik als vredesboom bij oorlogsgedenkteken ,Vroonstalledries (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen, vredesbomen","driesen, oorlogsgedenktekens",,Quercus rubra,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134492,Restant van een villatuin,Wespelaarsesteenweg 39 (Haacht),Vlaams-Brabant,Haacht,Haacht,False,False,Element,aanwezig,bewaard,,"hekken, opgaande bomen, siertuinen",,,Quercus rubra,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Gemeente Haacht
134487,Domein Heiken,Wespelaarsesteenweg 85 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,False,Element,aanwezig,bewaard,,"individuele bomen, landhuizen, siertuinen, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Taxodium distichum 'Pendens'","eerste kwart 19de eeuw, tweede helft 19de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
303314,Parkje van het Zavelhof,Zelemstraat 2-4 (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken, tuinbruggen, vijvers",,,"Aesculus carnea (x), Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus rubra, Robinia pseudoacacia, Taxodium distichum, Tilia platyphyllos",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134581,Park van het kasteel Kiewit,"Kiewitdreef 3, Putvennestraat 108-112 (Hasselt)",Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"dreven, hekken, individuele bomen, parkbossen, parken, solitaire bomen, tuinen, vijvers",landhuizen,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus frainetto, Quercus petraea 'Mespilifolia', Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus rubra, Taxodium distichum, Tilia cordata",,Creten Jan Hubert (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300840,Hakhout van Amerikaanse eik op donkrand,Herselt (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven",donken,,Quercus rubra,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301571,Dreven in Westerlo en Herselt,"Berglaan, Hoge Dreef, Kaaibeek (Herselt), Annadreef, Hollandse dreef, Koning Leopoldlaan, Kwarekkendreef, Langedreef, Overwijs, Papedreef, Sint-Lambertusstraat (Westerlo)",Antwerpen,"Herselt, Westerlo","Herselt, Westerlo",True,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",bossen,,"Platanus, Quercus robur, Quercus rubra",eerste kwart 18de eeuw,de Merode Jean Philippe Eugène (Opdrachtgever),"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
