﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42158,College van Luik,"Liergang , Muntstraat 9-19 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw",Impens André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200033,Justus Lipsiuscollege,Minderbroedersstraat 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), siertuinen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Tassin Adolphe (Ontwerper), Van Dormael Théodore (Ontwerper), Verhaegen Arthur (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42154,Aulnecollege,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), sculpturen, tuinen en parken, tuinpaviljoenen, universiteitscolleges, waterpompen",,,,"16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Roemaet Paul (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42174,Sint-Annacollege,"Naamsestraat 37-39, Sint-Michielsstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neobarok, neoclassicisme","bijgebouwen, hekken, individuele bomen, opgaande bomen, poorten (bijgebouwen), universiteitscolleges",,,Platanus orientalis,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw","Hustin Jacques Antoine (Ontwerper), Lavergne Edward (Ontwerper), Stevens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42164,Heilige Geestcollege,Naamsestraat 40 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicisme","kapellen (gebouwen en structuren), poorten (bijgebouwen), siertuinen, universiteitscolleges",,,,"18de eeuw, na WO II","Anneessens Jean-André (Ontwerper), Corthout Nicolaas (Uitvoerder), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42167,Koningscollege,Naamsestraat 59 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,universiteitscolleges,,,,"interbellum, vierde kwart 18de eeuw","Dewez Laurent-Benoît (Ontwerper), Ghenne Martinus (Ontwerper), Van Pelz J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42157,College van Premonstreit,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42156,Huis 't Sestich en College van de Hoge Heuvel,Naamsestraat 69-73 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","kapellen (gebouwen en structuren), stadswoningen, universiteitscolleges",,,,"16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 17de eeuw",Van Aerschot Paul (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42175,Van Dalecollege,Naamsestraat 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","hekken, omheiningsmuren, tuinen en parken, universiteitscolleges, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42177,Vigliuscollege,Naamsestraat 93 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","universiteitscolleges, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw",Hustin Jacques Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42163,Heilige Drievuldigheidscollege,Oude Markt 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, barok, neobarok","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, interbellum, na WO II","du Can Jan (Ontwerper), Leurs Stan (Ontwerper), van Mechelen Adriaan (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42172,Peltzcollege,Predikherenstraat 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","herenhuizen, universiteitscolleges",,,,"16de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42178,Villerscollege,"Rijschoolstraat 19, 19A, Vaartstraat 24 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,"Nève Eugène (Ontwerper), Van Dormael Théodore (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42173,College van Savoye en huis Vander Kelen-Mertens,Savoyestraat 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, musea, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 17de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42161,Drieuxcollege,Schrijnmakersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"poorten (bijgebouwen), universiteitscolleges",,,,vierde kwart 18de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42477,Refugium van de abdij van Val-Duc,"Sint-Antoniusberg 3-5, 11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","ingangsomlijstingen, refugiehuizen, universiteitscolleges, waterpompen, waterputten",,,,"16de eeuw, 17de eeuw, 18de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42169,Malderuscollege,"Sint-Maartenstraat 10-12, 12A-B, 12G, 12I (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,universiteitscolleges,,,,eerste helft 17de eeuw,,"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42170,Maria-Theresia- en Veteranencollege,Sint-Michielsstraat 2-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoclassicisme, traditioneel","universiteitsaula's, universiteitscolleges",,,,"16de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Hensmans Martin-Joseph (Ontwerper), Lemaire Raymond Marie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42155,Pedagogie De Valk,Tiensestraat 41 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gedenktekens, omheiningsmuren, poorten (bijgebouwen), universiteitscolleges",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw","Felix Paul (Ontwerper), Fisco Claude (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pepermans Georges (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42168,Luxemburgcollege,Vaartstraat 30-32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,universiteitscolleges,,,,derde kwart 18de eeuw,vanden Dale Jean-Baptiste (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
