﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80627,Gemeentehuis van Helchteren en school,Sint-Trudoplein 14 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen, onderwijsgebouwen, roepstenen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
210578,Parochiekerk Sint-Amandus met omringend kerkhof,Kerkweg (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hekken, hekpijlers, kerkhoven, leibomen, ommegangen, parochiekerken, roepstenen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Moreaux Mia (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51225,Parochiekerk Sint-Amandus,Oostrozebekestraat 2 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","gedenktekens, Heilig Hartbeelden, kapellen (gebouwen en structuren), ommegangen, oorlogsgedenktekens, parochiekerken, pijlerkapellen, roepstenen",,,,"interbellum, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Hoste Gustave (Ontwerper), Mormal P.M. (Ontwerper), Steyt Simoen (Ontwerper), Van Hooreweder Luc (Ontwerper), Vander Meeren M. (Ontwerper), Verbrugghe Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
28459,Parochiekerk Sint-Jan in d'Olie met omringend kerkhof,Zulzekestraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"13de eeuw, 14de eeuw, 15de eeuw, 18de eeuw, tweede kwart 19de eeuw","Bourgois L. (Ontwerper), Coppejans Hendrik (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
208830,Roepsteen bij Sint-Gertrudiskerk,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,roepstenen,,,,,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208620,Roepsteen bij Sint-Martinuskerk,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,roepstenen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
16545,Parochiekerk Sint-Willibrordus met kerkhof,Dorpsplaats (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken, roepstenen",,,,tweede helft 19de eeuw,"Brinck A. (Ontwerper), Hendrickx Georges (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
91367,Parochiekerk Sint-Dionysius,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans, regionalisme","parochiekerken, roepstenen",,,,interbellum,"Buyck Pierre François (Ontwerper), Deboutte Jerome (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91368,Zeszijdige roepsteen,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,roepstenen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91337,Zeszijdige roepsteen,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,roepstenen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60860,Parochiekerk Sint-Laurentius met kerkhof,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Damide Louis (Ontwerper), Dehults Camille (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
43832,Parochiekerk Sint-Dionysius,Lededorp 7A (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",De Schrijver A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47876,Herberg 't Oud Gemeentehuis en Muzieklokaal,Wiezeplein 3-5 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,"herbergen, roepstenen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34187,Parochiekerk Onze-Lieve-Vrouw en Sint-Pieter met kerkhof,Zaffelare-Dorp 8 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, parochiekerken, roepstenen",,,Tilia,"derde kwart 17de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Clemminck Homère (Ontwerper), D'Havé Albert (Ontwerper), D'Hondt August (Ontwerper), De Lestré de Fabribeckers Benjamin (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Ladon Gustave (Ontwerper), Minard Louis (Ontwerper), Rombaux Félix (Ontwerper), Rooms Remi (Ontwerper), van Butsele G. (Ontwerper), Zens Mathias (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
200345,Gesculpteerde steen,Waagstraat (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"roepstenen, stadspalen",,,,vierde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
38566,Parochiekerk Onze-Lieve-Vrouw en Sint-Antonius Abt,Dorp 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,neobarok,"afsluitingshagen, bomenrijen, boogbruggen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken, roepstenen, walgrachten",,,,"derde kwart 19de eeuw, interbellum","Bressers Léon (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Delanier François (Ontwerper), Latte Désiré (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Parys Antoon (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Nazareth, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23375,Parochiekerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"grafplaten, hekken, hekpijlers, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
87100,Roepsteen,Kanegem-Dorp (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,roepstenen,,,,,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
16934,Parochiekerk Sint-Bertinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, na WO II, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Tanghe L. (Uitvoerder), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16916,Parochiekerk Sint-Michiel met kerkhof,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, heldenhuldezerken, kapellen (klein erfgoed), kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, vierde kwart 16de eeuw, voor WO I",Viérin Jozef (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16895,Parochiekerk Sint-Audomarus met kerkhof,Vinkemstraat (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","calvariebergen, hagen, kerkhoven, parochiekerken, roepstenen",,,,"19de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw",Vandaele Oktaaf (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
17082,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 16de eeuw, na WO II, tweede helft 12de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207415,Roepsteen,Markt (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"roepstenen, schandpalen",,,,,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
76137,Roephuis Het Kot,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"gevangenissen, roepstenen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
306655,Beboomd dorpsplein en voetweg,"Dorp, Hoogstraat, Zwanewegel (Wichelen)",Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"bomenrijen, oorlogsgedenktekens, openbare pleinen, roepstenen",,,,,,"Inventarisatie bouwkundig erfgoed Wichelen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58028,Parochiekerk Sint-Bartholomeus met kerkhof,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zuienkerke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
44025,Parochiekerk Onze-Lieve-Vrouw,Latemdreef 30 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Janssens Amand Robert (Ontwerper), Mas Albert C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45298,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Rozebekeplein 13 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw","Van Severen Frans (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
