﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
102552,Tuinwijken Groenenhoek,"Arbeidersstraat 1-22, 24, Edelgesteentenstraat 1-32, 33-37, 40-42, 43-52, 53-67, Florent Cootmansplein 1-48, 50, Groenenhoekstraat 2-50, Helderstraat 4-70, Saffierstraat 95-148, 149, Smaragdstraat 3-22, 23-27, 28-35, 36-44, Spoorwegstraat 31-54, Topaasstraat 3-36, Turkooisstraat 3-5, 6-25, 27-29, Woningenstraat 1-43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,cottagestijl,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), De Vroey Jan (Ontwerper), Pots Jean Alphonse (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
127222,Sociale woonwijk Berchemlei,"Berchemlei 162-258, Bert Verlacktstraat 1, Bouwhandelstraat 85-93, 94-129, 130-138, Frans De Vriendtstraat 1-22, 23-45, Stan Ockersstraat 1-2 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, arbeiderswoningen, sociale woningen",,,,"interbellum, na WO II","Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Janssens Emiel (Ontwerper), Smet Arthur (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Stad Antwerpen
125345,Sociale woonwijk,"Boerhaavestraat 3-19, Frans de Cortstraat 17-37, Matigheidstraat 1-38, 39-43, Onderwijsstraat 2-10, 11-12, 14-16, Schoolstraat 8-14, Spaarstraat 1-15, 16-37, 38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,vierde kwart 19de eeuw,Durlet Victor (vader) (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7586,Sociaal woonblok van de stad Antwerpen,"Boomgaardstraat 249-251, Stanleystraat 39-41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,interbellum,"J. Van Riel & Ed. Ceurvorst (Uitvoerder), Mostien Fons (Ontwerper), Van Averbeke Emiel (Ontwerper), Wouters Lode (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
10783,Tuinwijk Bosstraat,Bosstraat 66-84 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
302509,Vleeshuiswijk,"Braderijstraat 2, Bullinckplaats 1-6, 7, Driehespenstraat 1-3, Gildekamersstraat 1, Kuipersstraat 2-6, 9-15, Lange Doornikstraat 16, Oude Beurs 16, Palingbrug 12, Repenstraat 8, Ruckersplaats 1-6, 7, Vleeshouwersstraat 10, 21-23, Willem Ogierplaats 1-2, Zilversmidstraat 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, hotels, sociale woningen",,,,"tweede helft 20ste eeuw, vanaf 1975","Braem Renaat (Ontwerper), Cogge Walter (Ontwerper), Groothaert Roger (Ontwerper), Hagelstein Lambert (Ontwerper), Herciger Sam (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Toubhans Walter (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
208924,Sociaal woonblok van de stad Antwerpen,"Cockerillkaai 32-34, 35, Luikstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,interbellum,"De Goede Woning Antwerpen (Opdrachtgever), Hermans H. (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
301729,Garden City Elsdonk,"De Burletlaan 101-123, 124-167, 168-170, Garden Citylaan 45, 54-60, Parklaan 59-73, Sterrenlaan 96-166, Vestinglaan 72-76 (Antwerpen), Armand Preud'hommeplein , Garden Citylaan 53-61, 62-63, 64-72, Parantplaats 2-16, Parklaan 75-153, Pastoor Moonslaan 1-36, 38-64, Vestinglaan 2-72, Wattiezplaats 2-20, d'Heldtlaan 1-10, 12-22, de Burletlaan 124-136 (Edegem)",Antwerpen,"Antwerpen, Edegem","Edegem, Wilrijk",True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,interbellum,"De Goede Woning Antwerpen (Opdrachtgever), Gebroeders De Vos (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
200489,Sociaal woonblok met atelierflat Jozef Peeters,De Gerlachekaai 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"kunstenaarsateliers, kunstenaarswoningen, sociale woningen, woonblokken",,,,interbellum,"Mostien Fons (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie databank beschermde monumenten","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Agentschap Onroerend Erfgoed
304026,Tuinwijk Gallifort,De Waillystraat 1-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,sociale woningen,,,,interbellum,"Horsten Jan (Uitvoerder), Tuinwijk van Deurne (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
120666,Tuinwijk Heide,"Dillesstraat 69-73, Drossaardplein 1-22, 23, Genachtenstraat 1-18, 19-29, Hobeuchemstraat 1-26, 28-38, Steynstraat 234-252 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Beter Wonen Hoboken (Opdrachtgever), Van Rompaey François (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
126552,Arenawijk,"Dordrechtlaan 8-16, 17-50, 51-85, Gabriël Vervoortstraat 27-109, Pastoor Holthofplein 2-8 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), De Koninckx Octave (Ontwerper), Tuinwijk van Deurne (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
6751,Sociale woonblokken Geelhandplaats,"Duinstraat 83, 93, Geelhandplaats 1-36 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"sociale woningen, winkels, woonblokken",,,,interbellum,"Francken Alfons (Ontwerper), Onze Woning Antwerpen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
11239,Flatgebouw in art-decostijl,"Ferdinand Berckmansstraat 1-5, Vinçottestraat 49-51 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art deco,"portiekflatgebouwen, sociale woningen, woonblokken",,,,"eerste helft 20ste eeuw, interbellum",Hermans Franciscus (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
209238,Sociaal woonblok van de stad Antwerpen,"Fortuinstraat 1-3, Sint-Michielskaai 13-20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
126550,Nationale Werf Deurne,Gabriël Vervoortstraat 1-23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, sociale woningen",,,,na WO II,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), Kuypers Louis (Ontwerper), Laforce Florent (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Stad Antwerpen
126549,Nationale Werf Borgerhout,"Gitschotellei 333-335, Jakob Smitsstraat 1-28, 30-32 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, sociale woningen",,,,na WO II,"Braem Renaat (Ontwerper), Brosens Geo (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever), Laforce Florent (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: Nationale Werven",Bouwkundig,Stad Antwerpen
302649,Tuinwijk Weerstandlaan,"Griffier Schobbenslaan 1-36, 37-39, Weerstandlaan 1-58, 59-85 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,regionalisme,"Mariabeelden, sociale woningen, tuinwijken, winkels",,,,interbellum,"Cols - De Roeck (Ontwerper), De Ideale Woning Arrondissement Antwerpen (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Stad Antwerpen
6824,Sociaal woonblok Strauss City,"Haantjeslei 109-177, 183-189 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"sociale woningen, woonblokken",,,,interbellum,"De Goede Woning Antwerpen (Opdrachtgever), De Vos P. (Ontwerper), Gebroeders De Vos (Ontwerper), Maes Hendrik L.F. (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
6834,Sociaal woonblok ontworpen door Hugo Van Kuyck,"Halenstraat 61-71, Meloenstraat 2-20, Pompoenstraat 2-12, Veldstraat 91-109 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"sociale woningen, woonblokken",,,,interbellum,"Onze Woning Antwerpen (Opdrachtgever), Van Kuyck Hugo (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950),Bouwkundig,Stad Antwerpen
5006,Sociaal woonblok van de stad Antwerpen,Hopland 31-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"sociale woningen, woonblokken",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
