﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214102,Modelwoningen van de Société Anonyme du Sud d'Anvers,Verbondstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,meergezinswoningen,,,,vierde kwart 19de eeuw,Janssens Wijnand (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209099,Neoclassicistisch burgerhuis,Verbondstraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Wauters Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209100,Drie neoclassicistische meergezinswoningen,Verbondstraat 83-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,Wauters Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214104,Neoclassicistisch burgerhuis,Verbondstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214103,Modelwoningen van de Société Anonyme du Sud d'Anvers,Verbondstraat 86-90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,Janssens Wijnand (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214105,Neoclassicistisch burgerhuis,Verbondstraat 92 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214106,Neoclassicistisch burgerhuis,Verbondstraat 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Huysmans Ludovicus Benedictus (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209104,Samenstel van drie neoclassicistische huizen,Verbondstraat 96-100 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
304362,Burgerhuis in neoclassicistische stijl,Verdussenstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304354,Burgerhuis in neoclassicistische stijl,Verdussenstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Besten Sébastien (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304355,Burgerhuis in neoclassicistische stijl,Verdussenstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Gebroeders De Coster (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304356,Burgerhuis in neoclassicistische stijl,Verdussenstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Cuypers Antoine Jean François (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304357,Burgerhuis in neoclassicistische stijl,Verdussenstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304358,Twee burgerhuizen in neoclassicistische stijl,Verdussenstraat 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Feyt Antoine (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304368,Ensemble burgerhuizen in neoclassicistische stijl,"Verdussenstraat 24-26, 50-56 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Bernaerts Eduard (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304359,Burgerhuis in neoclassicistische stijl,Verdussenstraat 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304360,Burgerhuis in neoclassicistische stijl,Verdussenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Suetens Eduard (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7719,Burgerhuis in eclectische stijl,Verdussenstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Rooses Guillaume (Ontwerper), Rooses Petrus Joannes (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7720,Burgerhuis in neoclassicistische stijl,Verdussenstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, poorten (gebouwonderdelen)",,,,"17de eeuw, vierde kwart 19de eeuw",Rooses Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304361,Burgerhuis in neoclassicistische stijl,Verdussenstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Bernaerts Eduard (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304363,Burgerhuis in neoclassicistische stijl,Verdussenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Bourguignon Jean Baptiste (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304364,Burgerhuis in neoclassicistische stijl,Verdussenstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304365,Burgerhuis in neoclassicistische stijl,Verdussenstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Van der Gucht Jaak Alfons (Ontwerper), Van der Gucht Petrus Franciscus (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7721,Burgerhuis in neo-Vlaamserenaissance-stijl,Verdussenstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Rooses Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304366,Twee burgerhuizen in neoclassicistische stijl,Verdussenstraat 47-49 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Rooses Guillaume (Ontwerper), Spruyt Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304353,Burgerhuis in neoclassicistische stijl,Verdussenstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7722,Burgerhuis in neo-Vlaamserenaissance-stijl,Verdussenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Rooses Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304367,Geheel van gekoppelde burgerhuizen in neoclassicistische stijl,Verdussenstraat 53-55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Bernaerts Eduard (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304369,Ensemble burgerhuizen in eclectische stijl,"Verdussenstraat 60-62, 66-68 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
209079,Eclectisch burgerhuis,Verlatstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7724,Caféhuis in neo-Vlaamse renaissance,Vestingstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,cafés,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7730,Burgerhuis in eclectische stijl,Violierstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7731,Burgerhuis in neoclassicistische stijl,Violierstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209248,Neoclassicistisch ensemble,"Visserskaai 10-11, Waalsekaai 36-37, 38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209276,"Ensemble ontworpen door Delpierre, Groep A",Vlaamsekaai 7-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209275,Meergezinswoning met kolenhandel,Vlaamsekaai 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209274,Twee pakhuizen in neo-Vlaamse renaissance,Vlaamsekaai 12-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209272,Hoekpanden van architect J.V. Delpierre,"Vlaamsekaai 15-18, Vorstermanstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"cafés, meergezinswoningen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209271,"Ensemble ontworpen door Delpierre, Groep B",Vlaamsekaai 20-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,"Delpierre J.V. (Ontwerper), Portielje Alfred (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209270,Winkelhuis in neo-Vlaamse renaissance,Vlaamsekaai 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,Durlet François (zoon) (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209269,"Ensemble ontworpen door Delpierre, Groep C",Vlaamsekaai 28-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209278,Kolenmagazijn,"Vlaamsekaai 3-4, 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,opslagplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209268,Meergezinswoning ontworpen door G. Matthyssens,Vlaamsekaai 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"handelsgebouwen, meergezinswoningen",,,,vierde kwart 19de eeuw,Matthyssens Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209267,Neoclassicistische burgerwoning,Vlaamsekaai 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209266,Neotraditioneel burgerhuis met opslagplaatsen,Vlaamsekaai 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Hasse Jean-Laurent (Ontwerper), Van Roey Louis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209265,"Ensemble ontworpen door Delpierre, Groep D","Vlaamsekaai 35-38, 39 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209261,"Ensemble ontworpen door Delpierre, Groep E",Vlaamsekaai 44-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209258,"Ensemble ontworpen door Delpierre, Groep F",Vlaamsekaai 54-57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen, werkplaatsen",,,,vierde kwart 19de eeuw,Delpierre J.V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209277,Meergezinswoning met kolenhandel van G. Le Comte,Vlaamsekaai 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
209256,Brouwershuis met opslagplaats voor bier,Vlaamsekaai 62 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brouwerswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Goevaert C. (Ontwerper), Vandevelde J. (Antwerpen) (Ontwerper), Vermeulen Auguste (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
209255,Neo-Vlaamserenaissance-meergezinswoningen,"Vlaamsekaai 64, 68 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"handelsgebouwen, meergezinswoningen",,,,vierde kwart 19de eeuw,Matthyssens Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208928,Neoclassicistisch hoekpand,Vlaamsekaai 92-93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"eet- en drinkgelegenheden, meergezinswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6285,Pakhuis,Vlaanderenstraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,Maas Gerard Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6286,Pakhuis,Vlaanderenstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Crepain Jo (Ontwerper), de Lange Joseph (Ontwerper), Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4671,Burgerhuis in neoclassicistische stijl,Vlasmarkt 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
