﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302578,Sociale woonwijk Jan De Voslei en omgeving,"Alfred Coolsstraat 30-32, Boomsesteenweg 249-263, De Nelisplein, Jan De Voslei 1-11, 12-37, 39-53, Jan Ligthartplein 1-12, 12A, Kielpark 1-288, Vlaamsekunstlaan 65-67, Willem Eekelersstraat 49-51, Zamenhofstraat 1-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme","sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), De Goede Woning Antwerpen (Opdrachtgever), Maes Hendrik L.F. (Ontwerper), Smolderen Jos (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Stad Antwerpen
302593,Woonhuizen Gylsen,"Alfred Coolsstraat 4-8, Vlaamsekunstlaan 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, meergezinswoningen",,,,interbellum,De Landtsheer A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
120667,Sociale woonwijk Kleine Heide,"Alfred Nobellaan 1-13, 20-22, Folke Bernadottelaan 1-28, 30-60, Gandhilaan 40, Robert Schumanlaan 2-16 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, gemeenschapslokalen, parkwijken, sociale woningen, torenflatgebouwen, woonblokken",,,,"na WO II, vanaf 1975","Appel-Welslau (Ontwerper), Beter Wonen Hoboken (Opdrachtgever), D'Huyvetter Johan (Ontwerper), De Vynck Jean-Pierre (Ontwerper), Denkens Marc (Ontwerper), Massinon Guy (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
126553,Wooneenheid Kiel,"Aloïs De Laetstraat 2-12, 25, Emiel Vloorsstraat 11, 15, Evert Larockstraat 1-2, 4-10, Frans Hensstraat 2, 42-44, Maurits Sabbelaan 54 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, sociale woningen, woonblokken",,,,na WO II,"Braem Renaat (Ontwerper), Claessens Frans (Ontwerper), De Martelaere Aimé (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Macken Mark (Ontwerper), Maeremans Viktor (Ontwerper), Maes Hendrik L.F. (Ontwerper), Poels Albert (Ontwerper)","Inventarisatie sociale woningbouw, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Stad Antwerpen
6423,Café Anselmo,Amerikalei 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"cafés, meergezinswoningen",,,,vierde kwart 19de eeuw,Hertogs Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
207949,Neoclassicistisch hoekpand,Amerikalei 137 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"De Pooter Jean Baptiste (Ontwerper), Matthyssens Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208132,"Appartementsgebouw, herenhuis en burgerwoning in eclectische stijl",Amerikalei 184-192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"appartementsgebouwen, burgerhuizen, herenhuizen",,,,voor WO I,Mijlemans Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208134,Neoclassicistisch hoekcomplex,"Amerikalei 198-200, Baron Dhanislaan 20 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,Pauwels Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214096,Neoclassicistisch hoekpand,"Amerikalei 2, Kasteelpleinstraat 68 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Le Roij Jean (Ontwerper), Lommaert Frères (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208135,Neoclassicistische gevelrij,"Amerikalei 202-204, 210-214 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen",,,,vierde kwart 19de eeuw,Pauwels Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6418,Hoekhuis met Bolivarplaats,Amerikalei 241 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,Ryssens-Van Camp Petrus Josephus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
211274,Neoclassicistische meergezinswoning,Amerikalei 69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,"Brusselairs C. Joseph (Opdrachtgever), Hertogs Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
208117,Neoclassicistisch hoekpand,Amerikalei 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, meergezinswoningen",,,,vierde kwart 19de eeuw,Burlet Felix (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Cafés,Bouwkundig,Stad Antwerpen
6401,Neoclassicistische winkelpanden,Amerikalei 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Ontwerper), Hompus Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302088,Kantoor- en appartementsgebouw De Trouw,Ankerrui 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen, natiegebouwen",,,,interbellum,"Sel-Caluwaerts Jan Frans (Ontwerper), Smolderen Jos (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
215312,Appartementsgebouw met grand café en tea-room,"Anneessensstraat 26, De Keyserlei 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,WO II,Blockx Frank (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215222,Résidence Van Dyck,"Antoon van Dyckstraat 2, 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"Van Oenen Guillaume (Ontwerper), Van Oenen Guillaume (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6435,Twee neoclassicistische appartementsgebouwen,Appelmansstraat 17-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,derde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11213,Cinema Roma,"Appelstraat 14, Prins Leopoldstraat 5, Turnhoutsebaan 286 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, bioscopen",,,,interbellum,"Haan Rie (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Opdrachtgever), Pauwels Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7592,Eclectisch hoekensemble,"Arendstraat 1-5, Steenbokstraat 35-37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","burgerhuizen, meergezinswoningen, winkels",,,,voor WO I,Schroyens Pieter Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
122126,Sociale woonwijk Luchtbal,"Argentiniëlaan 1-20, 49-50, 51, 60-73, Baltimorestraat 28-53, 54-60, Belfaststraat 1-24, 26-34, 39-45, Bostonstraat 1-32, 34-56, Bristolstraat 1-32, 33-41, Brooklynstraat 1-24, 25-27, Canadalaan 103-111, 130-176, 201-217, 218-247, 248-286, Cardiffstraat 1-30, 32-40, Chicagostraat 2-34, Columbiastraat 4-8, 110, 171-217, Doctor Decrolystraat 2, Dublinstraat 1-16, 17-25, 26-27, 28-52, Generaal Simondslaan 2-28, Glasgowstraat 1-40, 41-59, Grimsbystraat 2-8, 9-28, 30, Groenendaallaan 230-388, Havanastraat 2-12, Hondurasstraat 1-12, Liverpoollaan 1-16, 17-57, Manchesterlaan 1-9, 25-51, Montrealstraat 1-5, 6-7, 9-11, Noorderlaan 108, 120, 200-232, Perustraat 2-8, Philadelphiastraat 1-44, Quebecstraat 3, Santiagostraat 2, 21-35, Tampicoplein 2-16, Venezuelastraat 1-6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, beelden, concertzalen, onderwijsgebouwen, sociale woningen, sportgebouwen en -infrastructuur, sportterreinen, sportzalen, tuinwijken, woonblokken, woonwijken",,,,"interbellum, na WO II, vanaf 1975","Berger Pol (Ontwerper), Clymans Louis (Ontwerper), Craeye Edward (Ontwerper), Fuyen Jozef (Ontwerper), Haan Rie (Ontwerper), Huisvesting Antwerpen (Opdrachtgever), Lemaire Raymond (Ontwerper), Marcks Gerhard (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Pas Wilfried (Ontwerper), Stynen Joseph Louis (Ontwerper), Van Craen Simon (Ontwerper), Van Kuyck Hugo (Ontwerper), Vandendael Frans (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
4820,Maritime Building,Arsenaalstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, kantoorgebouwen",,,,interbellum,Persoons Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6438,Hoekhuis en rijwoning in eclectische stijl,Arthur Goemaerelei 1-3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, meergezinswoningen, winkels",,,,voor WO I,"Duvivier Laurent (Ontwerper), Vander Heyden Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6467,Woningcomplex Verswijver,Arthur Goemaerelei 22-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","herenhuizen, kunstenaarswoningen, meergezinswoningen",,,,interbellum,"Collin Albéric (Ontwerper), Smekens Paul (Ontwerper), Van der Voodt Carlos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
213722,Meergezinswoning in eclectische stijl,Arthur Goemaerelei 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,Delvaux Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213724,Burgerhuis in art nouveau,Arthur Goemaerelei 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, meergezinswoningen",,,,voor WO I,Janssens Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6476,Meergezinswoning in art nouveau,Arthur Goemaerelei 64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213726,Burgerhuis in eclectische stijl,Arthur Goemaerelei 77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213707,Meergezinswoning in art nouveau,Arthur Goemaerelei 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213729,Meergezinswoning in beaux-artsstijl,Arthur Goemaerelei 83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,Vermeulen Theodoor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6457,Meergezinswoning in art deco,Arthur Goemaerelei 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,Van Steenbergen Eduard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302466,Sociale woonwijk De Munt,"Augustijnenstraat 2-4, Lange Riddersstraat 1-21, Pastoor Visschersplein 1-10, Sint-Andriesstraat 1-3, Waaistraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,integratiearchitectuur,"appartementsgebouwen, beelden, bejaardenwoningen, sociale woningen",,,,vanaf 1975,"De Goede Woning Antwerpen (Opdrachtgever), Martin Raymond (Ontwerper), Mostien Fons (Ontwerper), Rombouts Boud (Ontwerper), Wouters Lode (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985)",Bouwkundig,Stad Antwerpen
302573,Bejaardenwoningen en sociaal woonblok van Onze Woning,Ballaarstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"interbellum, na WO II","Minne Joris (Ontwerper), Onze Woning Antwerpen (Opdrachtgever), Van Averbeke Fritz (Ontwerper), Van Kuyck Hugo (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: stedelijke appartementsgebouwen (1919-1950)",Bouwkundig,Stad Antwerpen
209015,Neoclassicistisch hoekcomplex,"Baron Dhanislaan 1, Pacificatiestraat 36 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
300460,Deel Plantin en Moretuslei en aansluitende bebouwing Van Immerseelstraat en Baron Joostenstraat,"Baron Joostensstraat 1-10, Plantin en Moretuslei 55-67, 68-89, 90, 71A, 67A, 73A, Provinciestraat 228, Van Immerseelstraat 51-61, Van den Nestlei 1, Wipstraat 37, 37A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, burgerhuizen, kantoorgebouwen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301141,Geheel van twee meergezinswoningen in beaux-artsstijl,"Baron Joostensstraat 10, Van den Nestlei 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,de Mont Frits (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301142,Geheel van twee meergezinswoningen in art-nouveaustijl,"Baron Joostensstraat 9, Van den Nestlei 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,"Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
212745,Brutalistisch appartementsgebouw,Beeldhouwersstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Meekels Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Agentschap Onroerend Erfgoed
4837,A la Sainte Cécile,Begijnenstraat 66-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"Mariabeelden, meergezinswoningen",,,,"18de eeuw, interbellum",Wattiez Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214100,Neoclassicistisch hoekcomplex,Begijnenvest 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4839,Meergezinswoning met koetshuis in art-nouveaustijl,Begijnenvest 77-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, cottagestijl","koetshuizen, meergezinswoningen",,,,voor WO I,de Lange Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304863,Meergezinswoningen in art deco,Begonialei 20-22 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
215233,Appartementsgebouw Bon-Gite,"Belgiëlei 103, Lange Leemstraat 186 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,Heutz Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
7148,Modernistisch appartementsgebouw,"Belgiëlei 108, Lange Leemstraat 184 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,Campioni Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
