﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4118,"Sint-Carolus Borromeuskerk, Sodaliteit en Professenhuis","Hendrik Conscienceplein 2-6, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, liefdadigheidsinstellingen, woningen van religieuzen",,,,eerste kwart 17de eeuw,"d'Aguilon François (Ontwerper), Dens Pieter Jan August (Ontwerper), Hansche Ian Christiaen (Ontwerper), Huyssens Pieter (Ontwerper), Rubens Peter Paul (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Mildert Hans (Ontwerper), van Papenhoven Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4172,Sint-Julianusgasthuis,"Hoogstraat 70-72, Sint-Jansvliet 25, Stoofstraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gasthuizen, godshuizen, kapellen (gebouwen en structuren)",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, voor WO I","De Braey Michel (Ontwerper), De Vooght Louis (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83622,Hospitaal Sint Bartholomeus,"Jaak De Boeckstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"gasthuizen, godshuizen",,,,derde kwart 19de eeuw,"De Munter Jules (Ontwerper), Gife Eugène (Ontwerper), Van Hekken Raymond (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5127,Laatclassicistisch burgerhuis,Keizerstraat 67-69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","burgerhuizen, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4273,Godshuis Sint-Anna,Korte Nieuwstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","godshuizen, Mariabeelden",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5298,Godshuizen Mazengang en Van Nispen,Korte Riddersstraat 23/2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, Mariabeelden, waterpompen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5332,Maagdenhuis,Lange Gasthuisstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel","kapellen (gebouwen en structuren), Mariabeelden, weeshuizen",,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dupuis Louis (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Boeckel Lodewijk (Ontwerper), Van Esbroeck Leopold (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7187,Pennsylvania Foundation,Lange Lozanastraat 183 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"villa's (bouwkundig erfgoed), weeshuizen",,,,vierde kwart 19de eeuw,Rosseels Daniël (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5390,Godshuis Sint-Barbara,Lange Nieuwstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10805,Godshuis Sint-Jozef,Monnikenhofstraat 107 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,godshuizen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5584,Godshuis De Zeven Weeën,Mutsaardstraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, godshuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5683,Godshuis Almaras,Paardenmarkt 89 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,godshuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5716,Knechtjeshuis en Stedelijke Nijverheidsschool,Paardenmarkt 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, traditioneel","gebouwen voor secundair onderwijs, oorlogsgedenktekens, weeshuizen",,,,"16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), Bourgeois Aristide (Ontwerper), de Soete Pierre (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Gebroeders Grangé (Uitvoerder), Jespers Emile (Ontwerper), MAAT_WERK architecten (Ontwerper), Masson Fréderic (Uitvoerder), Melis Eduard (Ontwerper), Pierre Arthur Joseph (Ontwerper), Royers Gustave (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6385,Voormalig Meisjesweeshuis,"Professor Claraplein 1-2, 3, 6-8, 9, 15-18, 19-21 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,weeshuizen,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5809,Godshuis der Zeven Bloedstortingen,Rodestraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, poorten (bijgebouwen)",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5811,Pakhuizen Collin en poortje Sint-Blasiusgodshuis,Rodestraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I","Bal Camille (Ontwerper), Pauwels Alphonse (Ontwerper), Van Ek Sebastianus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4510,Kapel Onze-Lieve-Vrouw Geboorte en godshuis,Schoenmarkt 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 15de eeuw,"Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Hellemont Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5839,Godshuis Sint-Martens,Schoytestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, rusthuizen",,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6156,Godshuis De Vijf Ringen,"Sint-Jacobstraat 3-7, 11-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","beluiken, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6230,Mère Jeanne-Instituut,Tabakvest 112 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","kloosters, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bressers Léon (Ontwerper), Pelgrims Ernest (Ontwerper), Stramien (Ontwerper), Van Roey-Luyckx Charles (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6236,Fondatie Terninck,Terninckstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"godshuizen, onderwijsgebouwen, weeshuizen",,,,na WO II,"Leclef Edmond (Ontwerper), Speybrouck Raphaël (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5701,Gang met twee dorpswoningen,Toog 5-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"dorpswoningen, godshuizen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11342,Terninckgesticht,Van den Hautelei 79 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,"gebouwen voor secundair onderwijs, weeshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4718,Gesticht L.J.J. Somers en Godshuis Isenbaert-De Boey,Wolstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","burgerhuizen, godshuizen",,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4719,Godshuis Bontwerkersplaats,"Wolstraat 37/2, 37/4, 37/6, 37/10, 37/12-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, kapellen (gebouwen en structuren), Mariabeelden, standbeelden, waterpompen",,,,"15de eeuw, 17de eeuw",Bilmeyer - Claes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81441,Sint-Vincentius instituut,"Berkenlaan 2, Kerkstraat 84-86 (Anzegem)",West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, hoeven, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, WO II","Dedeurwaarder J. (Ontwerper), Van Gheluwe Arnold (Ontwerper), Vansteenkiste Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76740,Zwartzusterklooster,Weversstraat 1 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), kloosters, weeshuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Collès Emar (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
73923,Zusterklooster met godshuis van Everbeek-Beneden,Everbeekplaats 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"godshuizen, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, weeshuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43748,Klooster en schoolgebouw,Teirlinckstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54435,Koninklijk Werk Ibis,"Prinses Elisabethlaan 1-2, 3 (Bredene)",West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, internaten, weeshuizen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Maes & Debusschere (Ontwerper), Raoux Achille-Emile (Ontwerper)","Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
82875,"Godshuizen Brooloos, Laris en Stockhove",Baliestraat 86-90 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, interbellum, vierde kwart 17de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83084,Eenheidsbebouwing van éénkamerwoningen,"Balstraat, Rolweg 32-40 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, godshuizen, kapellen (klein erfgoed), musea",,,,"17de eeuw, na WO II, voor WO I",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
82422,Godshuis Van Peenen,"Boeveriestraat 9-19, Gloribusstraat 2-6 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"eerste kwart 17de eeuw, na WO II, vanaf 1975",Schrauwen Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82419,Godshuis  Van Campen,"Boeveriestraat 5, Gloribusstraat 1-5 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"tweede kwart 15de eeuw, vanaf 1975",Schrauwen Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82437,Godshuis Van Volden,Boeveriestraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, psychiatrische instellingen",,,,"19de eeuw, eerste kwart 17de eeuw, vanaf 1975, vierde kwart 14de eeuw",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82438,Godshuis De Moor,Boeveriestraat 52-62 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,godshuizen,,,,"na WO II, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81852,Godshuis Onze-Lieve-Vrouw-van-de-Zeven-Weeën,Driekroezenstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 17de eeuw, na WO II, vanaf 1975",Vyncke Eric (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82605,Godshuis Sint-Joos,"Ezelstraat 83, 87-105 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, renaissance","bejaardenwoningen, conciërgewoningen, godshuizen, herbergen, kapellen (gebouwen en structuren), orthodoxe kerken, poorten (bijgebouwen), waterpompen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 14de eeuw, vierde kwart 16de eeuw","Delacourt Filip (Ontwerper), Mortier Marc (Ontwerper), Priem Jozef (Ontwerper), Van Speybrouck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81899,Godshuis Sint-Trudo,Garenmarkt 23-25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, refugiehuizen, waterpompen",,,,"15de eeuw, 16de eeuw, eerste kwart 19de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82453,Godshuis Vander Meulen,Greinschuurstraat 13-17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"na WO II, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
