﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6754,Jongensweeshuis,Durletstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,weeshuizen,,,,vierde kwart 19de eeuw,"Buisseret Jean Joseph aîné (Uitvoerder), Gebroeders Blomme (Ontwerper), Peeters Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4923,Godshuis Van der Biest,Falconrui 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","godshuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4926,Godshuis Cornelis Lantschot,Falconrui 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"godshuizen, kapellen (gebouwen en structuren)",,,,derde kwart 17de eeuw,"Steenmeijer Rutger (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10915,Rust- en Verzorgingstehuis Sint-Anna,Floraliënlaan 400 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"De Roeck Charles (Ontwerper), De Vroey Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6851,Eeuwfeestkliniek,Harmoniestraat 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,ziekenhuizen,,,,interbellum,Defever Alfried (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4118,"Sint-Carolus Borromeuskerk, Sodaliteit en Professenhuis","Hendrik Conscienceplein 2-6, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, liefdadigheidsinstellingen, woningen van religieuzen",,,,eerste kwart 17de eeuw,"d'Aguilon François (Ontwerper), Dens Pieter Jan August (Ontwerper), Hansche Ian Christiaen (Ontwerper), Huyssens Pieter (Ontwerper), Rubens Peter Paul (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Mildert Hans (Ontwerper), van Papenhoven Alexander (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
4172,Sint-Julianusgasthuis,"Hoogstraat 70-72, Sint-Jansvliet 25, Stoofstraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gasthuizen, godshuizen, kapellen (gebouwen en structuren)",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, voor WO I","De Braey Michel (Ontwerper), De Vooght Louis (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83622,Hospitaal Sint Bartholomeus,"Jaak De Boeckstraat 2, 6 (Antwerpen)",Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"gasthuizen, godshuizen",,,,derde kwart 19de eeuw,"De Munter Jules (Ontwerper), Gife Eugène (Ontwerper), Van Hekken Raymond (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214768,Wijkcentrum Morkhoven,Joseph Deckerslaan 2A (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"bibliotheken, dispensaria",,,,na WO II,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
5127,Laatclassicistisch burgerhuis,Keizerstraat 67-69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","burgerhuizen, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4273,Godshuis Sint-Anna,Korte Nieuwstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","godshuizen, Mariabeelden",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5298,Godshuizen Mazengang en Van Nispen,Korte Riddersstraat 23/2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, Mariabeelden, waterpompen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5332,Maagdenhuis,Lange Gasthuisstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel","kapellen (gebouwen en structuren), Mariabeelden, weeshuizen",,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dupuis Louis (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Boeckel Lodewijk (Ontwerper), Van Esbroeck Leopold (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7187,Pennsylvania Foundation,Lange Lozanastraat 183 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"villa's (bouwkundig erfgoed), weeshuizen",,,,vierde kwart 19de eeuw,Rosseels Daniël (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5390,Godshuis Sint-Barbara,Lange Nieuwstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7231,Medisch en Heelkundig Instituut Middelheim,Lindendreef 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,ziekenhuizen,,,,na WO II,"Braem Renaat (Ontwerper), Francken Alfons (Ontwerper), Van Riel Karel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Stad Antwerpen
10805,Godshuis Sint-Jozef,Monnikenhofstraat 107 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,godshuizen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5584,Godshuis De Zeven Weeën,Mutsaardstraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, godshuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11621,Medisch Instituut Sint-Augustinus,Oosterveldlaan 24 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,"interbellum, na WO II, vanaf 1975","Architektenburo Storme-Van Ranst (Ontwerper), Huygh Herman (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5683,Godshuis Almaras,Paardenmarkt 89 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,godshuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5715,Gesticht voor Gebrekkige Vrouwen,Paardenmarkt 92 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,rusthuizen,,,,"derde kwart 19de eeuw, eerste helft 16de eeuw",Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5716,Knechtjeshuis en Stedelijke Nijverheidsschool,Paardenmarkt 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, traditioneel","gebouwen voor secundair onderwijs, oorlogsgedenktekens, weeshuizen",,,,"16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), Bourgeois Aristide (Ontwerper), de Soete Pierre (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Gebroeders Grangé (Uitvoerder), Jespers Emile (Ontwerper), MAAT_WERK architecten (Ontwerper), Masson Fréderic (Uitvoerder), Melis Eduard (Ontwerper), Pierre Arthur Joseph (Ontwerper), Royers Gustave (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6385,Voormalig Meisjesweeshuis,"Professor Claraplein 1-2, 3, 6-8, 9, 15-18, 19-21 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,weeshuizen,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5809,Godshuis der Zeven Bloedstortingen,Rodestraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, poorten (bijgebouwen)",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5811,Pakhuizen Collin en poortje Sint-Blasiusgodshuis,Rodestraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"godshuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I","Bal Camille (Ontwerper), Pauwels Alphonse (Ontwerper), Van Ek Sebastianus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4510,Kapel Onze-Lieve-Vrouw Geboorte en godshuis,Schoenmarkt 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 15de eeuw,"Calders Oscar (Uitvoerder), Crespin Louis Charles (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Hellemont Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6156,Godshuis De Vijf Ringen,"Sint-Jacobstraat 3-7, 11-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","beluiken, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7573,Sint-Vincentiusziekenhuis,Sint-Vincentiusstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kapellen (gebouwen en structuren), kraamklinieken, ziekenhuizen",,,,"20ste eeuw, derde kwart 19de eeuw","De Groot Marc (Ontwerper), Deprez Joseph (Ontwerper), Geefs Joseph Germain (Ontwerper), Leclef Heliodore (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7577,Radiologiepraktijk dokter René Van Heurck,Solvynsstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,dokterspraktijken,,,,"interbellum, vierde kwart 19de eeuw","Cols - De Roeck (Ontwerper), De Braey Michel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6204,Meergezinswoning met dokterspraktijk,Steenbergstraat 24-32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"apotheken, dokterspraktijken, meergezinswoningen, winkels",,,,voor WO I,"Dermond Ferdinand (Ontwerper), Tyck Edmond J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
