﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81504,Hoeve met watermolen Hof ter Walskerke,Walskerkestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, molenaarswoningen, paardenstallen, pijlerkapellen, schuren, stallen, wagenhuizen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
135262,Vallei van de Bosbeek en De Houw,"As, Niel-bij-As (As), Opoeteren (Maaseik), Opglabbeek (Oudsbergen)",Limburg,"As, Maaseik, Oudsbergen","As, Niel-bij-As, Opglabbeek, Opoeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, duinen, gehuchten, meanders, moerassen, naaldbossen, schansen, valleien, veenwinning, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
21393,Watermolen 't Mieleke,André Dumontlaan 17 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,watermolens,,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
21395,Watermolen Oude Theunissenmolen,Oude Molenweg 69 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
135084,Vallei van de Nieuwermolenbeek met Vrijthoutbos en Moretteberg,"Asse, Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek), Ternat (Ternat)",Vlaams-Brabant,"Asse, Dilbeek, Ternat","Asse, Bekkerzeel, Sint-Ulriks-Kapelle, Ternat",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, dreven, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, loofbossen, molenlopen, valleien, vijvers, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
76745,Site van de watermolen van Asbeek,Asbeekstraat 12 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76810,Trappenhoeve met Ichelgemmolen,Ichelgemstraat 23 (Asse),Vlaams-Brabant,"Asse, Merchtem",Mollem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, watermolens",,,,"eerste helft 18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76737,Watermolen IJzenbeekmolen,Terlindenweg 142 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, vijvers, watermolens",,,,tweede kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
135066,Grote Netevallei te Balen met De Most,"Balen, Olmen (Balen), Lommel (Lommel)","Antwerpen, Limburg","Balen, Ham, Lommel","Balen, Lommel, Olmen",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, coulissenlandschappen, meanders, rivieren, strookvormige ontginningspatronen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
51941,Hoolstmolen,Hoolstmolenstraat (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,watermolens,,,,"18de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52216,Watermolen Topmolen en molenaarswoning,Topmolenstraat 5 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,"herbergen, molenaarswoningen, watermolens, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52244,Watermolen Straalmolen,Watermolenweg 2 (Balen),Antwerpen,Balen,Olmen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,"18de eeuw, 19de eeuw, interbellum",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
135090,Zevenborren,"Alsemberg, Dworp (Beersel), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode","Alsemberg, Dworp, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, graslanden, holle wegen, landhuizen, loofbossen, private parken, valleien, viskweekvijvers, watermolens",,,,late middeleeuwen,,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
200058,Het Steenen Hof met papier- en kartonmolen,Alsembergsesteenweg 639 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, watermolens",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38884,Belingmolen,Beling 32 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), watermolens",,,,"interbellum, vierde kwart 17de eeuw",Lemaire Herman (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
38864,Herisemmolen of Cartonnerie Winderickx,"Fabriekstraat 18-22, 23, 27 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven met losse bestanddelen, kartonfabrieken, paardenstallen, schuren, smidsen, wagenhuizen, watermolens",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
38866,Kartonfabriek Ten Broeck en directeurswoning,Losseweg 101-107 (Beersel),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Alsemberg,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kartonfabrieken, watermolens",,,,"18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
200197,Papiermolen De Meurs,Sint Laureinsborreweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"bruggen, kanalen (infrastructuur), sluizen, vijvers, watermolens",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
303352,Sollembergmolen,Watermolenstraat 81 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,False,Element,aanwezig,bewaard,,watermolens,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304408,Molen van Esselt,Zevenbronnenstraat 36-40 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"niskapellen, papierfabrieken, watermolens",,,,"19de eeuw, 20ste eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304409,Hoeve en watermolen Malfroy,Zevenbronnenstraat 46-48 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven, molenaarswoningen, papierfabrieken, poorten (bijgebouwen), schuren, watermolens",,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
21407,Watermolen Heilige Geestmolen,Beekstraat 50 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21410,Watermolen en molenhuis,Brulmolenstraat 2 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21472,Watermolen Gestelse molen,Maalbeekstraat 101 (Beringen),Limburg,Beringen,Paal,True,False,Element,aanwezig,bewaard,,watermolens,,,,interbellum,Asnong Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21438,Watermolen Vurtense molen,Molendijk 103 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21457,Watermolen Stalse Molen,Stalse Molenstraat 20 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
41513,Kasteel van Leefdaal,"Boskee 9-11, Slagberg  (Bertem)",Vlaams-Brabant,Bertem,Leefdaal,True,False,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, kapellen (gebouwen en structuren), watermolens",,,,"15de eeuw, 16de eeuw, 17de eeuw","Bisschops Maurice (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Bertem,,Bouwkundig,Agentschap Onroerend Erfgoed
200196,Watermolen Heystmolen,Bijzondereweg 8 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Lovenjoel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
41547,Watermolen,Ruisbroekstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,traditioneel,"molenaarswoningen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
532,Watermolen Broekemmolen,Broekem 49 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
200334,Watermolen Bilsermolen,Kattebroekstraat 11 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
563,Watermolen Meershoventmolen,Meershoven 2 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
609,Watermolen van 1862,Molenstraat 18 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
568,Watermolen Renfortmolen,Rentfortstraat 6 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, paardenstallen, poorten (bijgebouwen), schuren, stallen, washuizen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
302679,Kasteelpark Zangerhei,Zangerheistraat 101 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,,"ijskelders, oranjeries, private parken, tuinbruggen, vijvers, watermolens",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
698,Watermolen,Zangerheistraat 22-24 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,False,Element,aanwezig,bewaard,eclecticisme,"molenaarswoningen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
135304,Vallei van de Abeek stroomopwaarts van Bocholt,"Bocholt, Reppel (Bocholt), Bree (Bree), Ellikom (Oudsbergen), Grote Brogel (Peer)",Limburg,"Bocholt, Bree, Oudsbergen, Peer","Bocholt, Bree, Ellikom, Grote Brogel, Reppel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, gehuchten, hoeven, kanalen (infrastructuur), tektonische processen, valleien, veenwinning, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
70764,Watermolen Binkenmolen,Binkermolenstraat 1 (Bocholt),Limburg,Bocholt,Reppel,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70731,Molensite Luysmolen,Luysenweg 2 (Bocholt),Limburg,"Bocholt, Bree",Bocholt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw",Van Hoof Willem (Ontwerper),Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70770,Site Reppelmolen,"Monshofstraat 9, 9A (Bocholt)",Limburg,Bocholt,Reppel,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, langgestrekte hoeven, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
70743,Watermolen Clootsmolen,Watermolenweg 1 (Bocholt),Limburg,Bocholt,Bocholt,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
200195,Watermolen en molenaarswoning,Pastorijstraat (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Boortmeerbeek,True,True,Element,aanwezig,bewaard,,"bruggen, molenaarswoningen, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
31924,Watermolen van Ham,Hamstraat 58 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,,watermolens,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31949,Engelingenmolen,Helshovenstraat 33 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31925,Hoenshovenmolen,Hoenshovenstraat 5 (Borgloon),Limburg,Borgloon,Hoepertingen,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, molenaarswoningen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31861,Watermolen Wijngaardmolen,Kapelstraat 56 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31854,Nieuwe Molen,Nieuwmolen 1 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), molenaarswoningen, watermolens",,,,"eerste helft 17de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31864,Sassenbroekmolen,Sassenbroekstraat 7 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31901,Oliemolen op de Herk,St.-Truidersteenweg 251 (Borgloon),Limburg,Borgloon,Gotem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, schuren, stallen, watermolens",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135219,Vallei van de Perlinckbeek,"Elst, Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Sint-Blasius-Boekel (Zwalm)",Oost-Vlaanderen,"Brakel, Horebeke, Zwalm","Elst, Sint-Blasius-Boekel, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, coulissenlandschappen, dalen, kloosters, open landschappen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
135216,Burreken en vallei van de Maarkebeek stroomopwaarts Maarke,"Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Maarke-Kerkem, Schorisse (Maarkedal), Mater (Oudenaarde)",Oost-Vlaanderen,"Brakel, Horebeke, Maarkedal, Oudenaarde","Maarke-Kerkem, Mater, Schorisse, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, compartimentenlandschappen, dorpen, grondverschuivingen, hoeven, landhuizen, loofbossen, molenlopen, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
74088,Watermolen Boembekemolen,Boembeke (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"16de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
