﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131855,Houtkant op talud langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Ribes uva-crispa, Rosa, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131857,Houtkant langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Ribes uva-crispa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132338,Houtkant op talud,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132357,Houtkant op talud bij holle weg,Mennekesput (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, houtkanten, vastleggingshagen, veekeringshagen","holle wegen, natuurlijke taluds, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus serotina, Quercus robur, Ribes uva-crispa, Robinia pseudoacacia, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131673,Gemengde kaphaag,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Mespilus germanica, Prunus avium, Quercus robur, Ribes uva-crispa, Rosa, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131785,Gemengde houtkant op talud bij ontginning,Reesberg (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,houtkanten,"extractiekuilen, natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Ilex aquifolium, Quercus robur, Ribes uva-crispa, Sambucus nigra, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132335,Houtkant op taluds bij holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Ligustrum vulgare, Prunus serotina, Prunus spinosa, Ribes uva-crispa, Robinia pseudoacacia, Salix fragilis, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132350,Houtkant op talud holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Clematis vitalba, Cornus mas, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Juglans regia, Populus canadensis (x), Prunus cerasifera, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132294,Houtkant op talud,"Snauwenberg, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Clematis vitalba, Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Prunus avium, Ribes uva-crispa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131914,Houtkanten op talud holle weg,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen, veekeringshagen",holle wegen,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ilex aquifolium, Quercus robur, Ribes rubrum, Tilia cordata, Ulmus",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
