﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
87209,Neoclassicistisch burgerhuis,Kapelleweg 5 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87190,Kapel Onze-Lieve-Vrouw ter Wereld met linde,B.A. Guilbertlaan (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87191,Hoeve met losse bestanddelen,B.A. Guilbertlaan 22 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, kastkapellen, rosmolens, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87192,Villa uit het interbellum,Dosseweg 5 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,bewaard,,"nijverheidsgebouwen en productieplaatsen, villa's (bouwkundig erfgoed)",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87188,Braekeveldskapelletje,Biermanstraat (Tielt),West-Vlaanderen,"Ruiselede, Tielt",Schuiferskapelle,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87227,Kapel Onze-Lieve-Vrouw van Lourdes,Waalbosstraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Vande Weghe Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87183,Burgerhuis uit het interbellum,Biermanstraat 10 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87214,Hoeve met losse bestanddelen,Kapelleweg 25 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hoeven, paardenstallen, schuren, stallen, zomerkeukens",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87221,Steenovenhoeve,Uitweg 12 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87186,Villa uit het interbellum,Biermanstraat 63 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87193,Hoeve met losse bestanddelen,Dosseweg 15 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87205,Hoeve met losse bestanddelen,Henri D'Hontstraat 55 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hekpijlers, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87211,Hoeve met losse bestanddelen,Kapelleweg 15 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, smidsen, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87194,Boerenburgerhuis uit het interbellum,Dosseweg 20 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87197,Boerenwoning,Galgestraat 1 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,WO II,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
87202,Onderpastorie,Henri D'Hontstraat 21 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87212,Hoeve met losse bestanddelen,Kapelleweg 17 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87217,Maalderij en cichorei-ast,Klokkestraat 11 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, bijgebouwen, hekken, maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87203,Dorpswoning,Henri D'Hontstraat 33 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87226,Hoeve met losse bestanddelen,Waalbosstraat 7 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87198,Hoeve met losse bestanddelen,Galgestraat 7 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vijvers, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87187,Hoeve met losse bestanddelen,Biermanstraat 65 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
90111,Onderwijzerswoning in neoclassicistische stijl,Marialoopplaats 25 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
87228,Hooithof,Wingensesteenweg 107 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87184,Resterende twee traveeën van eenheidsbebouwing,Biermanstraat 21 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87200,Dorpswoning,"Henri D'Hontstraat 14, 14A (Tielt)",West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87206,Kilometerpaal,Henri D'Hontstraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,mijlpalen,,,,,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87207,Hoeve met losse bestanddelen,Hulswallestraat 4 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87208,Lourdesgrot,Jan Vinckestraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"Mariagrotten, ommegangen",,,,,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87210,Gemeentelijke begraafplaats,Kapelleweg (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"bomenrijen, buitenbegraafplaatsen, hagen, lapidaria",,,,vierde kwart 20ste eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87215,Hoeve met losse bestanddelen,Kapelleweg 26 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87218,Wegkruis,Maaistraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,niet bewaard,,wegkruisen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87222,Wegkruis,Veldstraat (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86734,Uitgeverij van Pieter Pollet,Kortrijkstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neotraditioneel,uitgeverijen,,,,"vierde kwart 19de eeuw, voor WO I",Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86778,Laatclassicistisch burgerhuis,Markt 32 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86781,Herberg De Concorde,Markt 42 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87061,Villa uit het interbellum,Sterrestraat 46 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86804,Stoktkapel,Oude Stationstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86578,Sint-Apolloniakapel,Dentergemstraat 18 (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86690,Burgerhuis uit het interbellum,Ieperstraat 31 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86806,Herberg De Klokke,Markt 41 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86743,Neoclassicistisch herenhuis,Kortrijkstraat 44-46 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,Vercoutere Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86888,Eclectisch burgerhuis,Stationsberm 5 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86889,Eclectisch burgerhuis,Stationsberm 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86689,Laatclassicistisch burgerhuis,Ieperstraat 29 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86803,Huyse ter Stocktcapelle,"Oude Stationstraat 133, 131A (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, opslagplaatsen, verffabrieken",,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86747,Gedenkteken voor de militaire en de burgerlijke slachtoffers,Kortrijkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Lateur Karel (Ontwerper),"Inventarisatie bouwkundig erfgoed Tielt, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
86675,Sint-Antoniuskapel,Hulstplein (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86813,Lourdesgrot met ommegang van Onze-Lieve-Vrouw van Zeven Smarten,Poelberg (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"Mariagrotten, ommegangen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86887,Eclectisch burgerhuis,Stationsberm 2 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86699,Restant van hoekcomplex ,Ieperstraat 84 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel",burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86771,De Beiaard,Markt 12 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,traditioneel,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86685,Burgerhuis in art-decostijl,Ieperstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, drukkerijen",,,,"19de eeuw, interbellum",Lievens Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86848,Klooster- en schoolcomplex van de zusters van het Geloof,Ruiseleedsesteenweg 42 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, siertuinen",,,,"19de eeuw, interbellum, voor WO I","Dauw J. (Ontwerper), De Beule Aloïs (Ontwerper), Hoste Gustave (Ontwerper), Impe Albert (Ontwerper), Westerduin Cor (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86688,Huis Strack met tuin,Ieperstraat 27 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, omheiningsmuren, siertuinen",,,,"19de eeuw, na WO II, tweede helft 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86725,Neogotische kapel,Kerkstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neogotiek,"beelden, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, voor WO I",Vander Meeren Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86768,Standbeeld van barbier Olivier De Neckere,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 20ste eeuw,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86891,Station Tielt,Stationsplein 16 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 20ste eeuw,"Devincke Jacques (Ontwerper), Hoste Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86598,Kapel van den Roozenboom,Euromarktlaan (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gedenktekens",,,,WO II,"Vande Weghe Gerard (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86808,Kloostergebouw van de Zusters van het Geloof,Peperstraat 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"brouwerijen, gevelniskapellen, herbergen, kloosters, kraamklinieken",,,,"18de eeuw, interbellum, WO II",Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86835,Hoeve Klein Tomme,Rijkegemkouterstraat 10 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86959,Poelbergmolen,Woestijnbosstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,,windmolens,,,,17de eeuw,Wieme Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
