﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11554,Gemeentelijke meisjesschool en kindertuin,Boomsesteenweg 387 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, kinderdagverblijven, lagere scholen",,,,interbellum,Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11474,School,Borrewaterstraat 70 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"kleuterscholen, lagere scholen, standbeelden",,,,interbellum,"Goossens Simon (Ontwerper), Van Weert Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6557,"Lagere Jongensschool 18, Lagere Meisjeschool 17, en Kindertuin 14",Bredastraat 35-37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I","Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Torfs Frans (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6582,Neoclassicistische burgerhuizen en parochieschool,"Brialmontlei 30-36, 44, 56, 60-64 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","burgerhuizen, lagere scholen",,,,tweede helft 19de eeuw,"Arnou Albert (Ontwerper), Lemmens J.B. (Ontwerper), Lemmens J.B. (Opdrachtgever), Wagemans Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305071,Jongensgemeenteschool,Cogelsplein 44-46 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307968,Lagere Jongensschool,Constitutiestraat 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,beaux-artsstijl,lagere scholen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van den Bergh Louis (Uitvoerder), Van Mechelen Alexis (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
10849,Gemeenteschool,De Keyserhoeve 66 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11502,Sint-Lutgardisschool,Du Chastellei 48 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,art deco,"gebouwen voor secundair onderwijs, kleuterscholen, lagere scholen",,,,eerste helft 20ste eeuw,De Munter Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6752,Lagere Jongensschool 6 en Lagere Meisjesschool 2,"Duinstraat 14-16, 16A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,lagere scholen,,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Dujardin Charles (Ontwerper), Stoop Frans Jacob (Ontwerper), Van Camp Gerardus Franciscus (Uitvoerder), Van de Wouwer Joseph (Uitvoerder), Winders Jean Baptiste (Uitvoerder)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6761,Lagere meisjesschool van de Sint-Amandusparochie,Everaertsstraat 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, lagere scholen",,,,"derde kwart 19de eeuw, WO I",Simons Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6759,Lagere jongensschool van de Sint-Amandusparochie,Everaertsstraat 97-99 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"lagere scholen, onderwijzerswoningen",,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11168,Gemeenteschool,Florastraat 120 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw","De Belder Jan (Ontwerper), Mertens Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304046,Cultureel Centrum Ter Rivieren,Frans Messingstraat 36 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"culturele centra, feestzalen, lagere scholen",,,,"interbellum, na WO II","De Martelaere Aimé (Ontwerper), Van Zeeland John (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11020,Stedelijk Instituut Lager Onderwijs,"Frederik de Merodestraat 32, Sint-Hubertusstraat 13 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Vroey Jan (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7548,Lagere Meisjesschool 4,"Greinstraat 15, Sint-Elisabethstraat 38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Legh Louis (Uitvoerder), Dens Pieter Jan August (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6811,Katholieke school,Grotebeerstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,vierde kwart 19de eeuw,Wauters Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6821,Lagere Jongensschool 16 en Lagere Meisjesschool 16,Grotehondstraat 50-52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,lagere scholen,,,,eerste helft 20ste eeuw,"Gebroeders Grangé (Uitvoerder), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10886,Gemeentelijke Jongensschool en onderwijzerswoning,Jozef Balstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,voor WO I,De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10957,Stedelijk Instituut Lager Onderwijs en onderwijzerswoning,Jozef Balstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,voor WO I,De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5112,Lagere Jongensschool 8,Kapucinessenstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208980,Lagere Meisjesschool 21 en  Kindertuin 19,"Kasteelstraat 17, Verschansingstraat 29, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,voor WO I,Van Mechelen Alexis (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4223,Lagere Meisjesschool,Keistraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,Dens Pieter Jan August (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5179,Lagere Jongensschool 1 en onderwijzerswoning,Kipdorpvest 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Royers Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214571,Onze-Lieve-Vrouw van Lourdesinstituut,Kloosterstraat 82 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","De Grooff Théophile (Ontwerper), Verbaenen Ferre (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
209206,Parochiale jongens- en meisjesschool,"Kronenburgstraat 30, Scheldestraat 61 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7077,Lagere Meisjesschool 9,Lamorinièrestraat 93 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), J. Van Riel & Ed. Ceurvorst (Uitvoerder), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7114,Lagere Jongensschool 15 en Lagere Meisjesschool 14,Lange Beeldekensstraat 258 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"vierde kwart 19de eeuw, WO I","Brüls Charles (Uitvoerder), Masson Corneille (Uitvoerder), Royers Gustave (Ontwerper), Van Mechelen Alexis (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7129,"Klooster, kapel en school van de zusters franciscanessen","Lange Kongostraat 21, Pothoekstraat 112 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosterkerken, kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I","Bilmeyer Jules (Ontwerper), Cloetens Georges (Ontwerper), Le Roij Jean (Ontwerper), Stalins - Janssens (Ontwerper), Van den Berghe-Le Roy Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7168,Parochiale lagere meisjesschool en onderwijzerswoning,Lange Lobroekstraat 165 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302463,Lagere Jongensschool,Lange Riddersstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,lagere scholen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11241,Schoolgebouwen,"Leningstraat 26, Vinçottestraat 44 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11207,Stedelijke school,"Maarschalk Montgomeryplein 8-9, 8A (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7282,Lagere Jongensschool 7 en Lagere Meisjesschool 5 met onderwijzerswoning en turnzaal,Markgravelei 147-149 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","De Pauw Aloïs (Uitvoerder), Dens Pieter Jan August (Ontwerper), Hargot Max. (Uitvoerder), Royers Gustave (Ontwerper), Van Peeterssen Adolf Laurent (Uitvoerder), Verlinden P. Jos. (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10801,Gemeenteschool,Monnikenhofstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Sel-Caluwaerts Jan Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4854,Armenschool,Mutsaardstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,lagere scholen,,,,tweede kwart 19de eeuw,Bourla Pierre Bruno (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7371,Stedelijke scholengroep,Napelsstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4401,Parochiale Meisjesschool Sint-Paulus,Nosestraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,voor WO I,Stuyck Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
