﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99073,Drijvende stoomkraan nummer 9,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,na WO II,Boelwerf (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99118,Vlotkraan 18,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,na WO II,Boelwerf (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99183,Tristan,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99190,T'ai,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kustvaarders, vrachtschepen, zeilschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99192,Angèle,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99193,Sint-Antonius,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"binnenschepen, vrachtschepen, zeilschepen",,ijzer,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
305804,Stadsgraanzuiger 19,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"binnenschepen, pontons, vaartuigen zonder eigen aandrijving, werktuigen",,staal,,interbellum,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
306393,Stadssleepboot T70,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,sleep- en duwboten,,staal,,na WO II,,Onderzoeksproject sleep- en werkschepen,,Varend,Agentschap Onroerend Erfgoed
306677,Emmerbaggermolen B1,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,baggervaartuigen,,staal,,na WO II,,Onderzoeksproject sleep- en werkschepen,,Varend,Agentschap Onroerend Erfgoed
99007,Pyp Toeback,Lillo (Antwerpen),Antwerpen,Antwerpen,Lillo,True,False,Element,aanwezig,bewaard,,"pleziervaartuigen, zeilschepen",,staal,,na WO II,Scheepswerf Van de Voorde (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99060,Mon Désir,Bonapartedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
215969,Elektrische havenkraan 400 KA,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,staal,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
215970,Elektrische havenkraan 410 KD,Rijnkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,havenkranen,,staal,,na WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
99184,Santo Antonio,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99101,Jan,Boom (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99191,Clotilde,Boom (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"binnenschepen, vrachtschepen, zeilschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99113,West-Hinder 2,Zeebrugge (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99160,Askoy II,Lanceloot Blondeellaan 21c (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,"Scheepswerf Van de Voorde (Uitvoerder), Van Kuyck Hugo (Opdrachtgever)",Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99079,Den Oeden Schobiak,Astene (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99104,Mattheus,Astene (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99116,Brabo 3 (1955),Dendermonde (Oost-Vlaanderen),Oost-Vlaanderen,Dendermonde,Onbepaald,False,False,Element,aanwezig,bewaard,,"binnenschepen, drijvende werktuigen, motorschepen",,staal,,"20ste eeuw, na WO II, tweede helft 20ste eeuw",Mulder Frits (Ontwerper),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99186,Lauranda,Baasrode (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99189,Alyv,Baasrode (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
303110,Brabo 3 (1983),Grembergen (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"binnenschepen, drijvende werktuigen, motorschepen",,staal,,vanaf 1975,Mulder Frits (Ontwerper),Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
99092,Kromme Balg,Kasteelstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, politieschepen",,staal,,WO II,Scheepswerf De Vries-Lentsch (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99182,Timoré,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99015,Elektra,Evergem (Oost-Vlaanderen),Oost-Vlaanderen,Evergem,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,na WO II,Scheepswerf Van de Voorde (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99102,Johanna,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99109,Krankeloon,Geel (Antwerpen),Antwerpen,Geel,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, onderzoeksschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99100,Condor,Geel (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99059,Bon Crédit,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,vierde kwart 19de eeuw,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99083,Stern,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,False,False,Element,niet aanwezig,niet bewaard,,"loodsboten, motorschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99075,Nemrod,Grimbergen (Vlaams-Brabant),Vlaams-Brabant,Grimbergen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
307863,Picora,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,False,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,Onderzoeksproject sleep- en werkschepen,,Varend,Agentschap Onroerend Erfgoed
99112,West-Hinder 1,Rupelmonde (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,"drijvende werktuigen, motorschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99115,Anne,Rupelmonde (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, veerponten",,staal,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99055,Tijl Uilenspiegel,Scheepsbouwersstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99061,P902 Libération,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99062,V901 Leie,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99002,Den Oeschaert,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeilschepen",,staal,,na WO II,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99012,Alice,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,interbellum,Scheepswerf Cockerill (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99019,Milenka,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99074,Ziet op u Zelven,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, vrachtschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99103,Kobbe,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99072,Zoef,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen, politieschepen",,staal,,interbellum,Scheepswerf De Vries-Lentsch (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99057,Crangon,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen",,"hout, staal",,na WO II,Scheepswerf De Graeve (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99086,Loodsboot 4,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,False,Element,aanwezig,bewaard,,"loodsboten, motorschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99122,O225 Norman Kim,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,False,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,"hout, staal",,na WO II,Scheepswerf August Loy (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99162,Brisinga,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,False,False,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,Scheepswerf Frans Maas (Ontwerper),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99124,O148 Snipe,Zandvoorde (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen, zeeschepen",,"hout, staal",,na WO II,Scheepswerf August Loy (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99054,Mercator,Jan Piersplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"zeeschepen, zeilschepen",,staal,,interbellum,,"Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie varend erfgoed fase I",,Varend,Agentschap Onroerend Erfgoed
99081,Amandine,Mercatorsluis (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"motorschepen, vissersschepen, zeeschepen",,"aluminium, staal",,na WO II,,"Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie varend erfgoed fase I",,Varend,Agentschap Onroerend Erfgoed
99076,'t Seepaerd,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99021,Vulcaan,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,False,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, pleziervaartuigen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99185,Stroomlijn,Wijnegem (Antwerpen),Antwerpen,Wijnegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
304146,Kludde,Wijnegem (Antwerpen),Antwerpen,Wijnegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO I,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
99084,Vrouwe Nele,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
306740,Mistral,Willebroek (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,aanwezig,bewaard,,"motorschepen, pleziervaartuigen",,staal,,na WO II,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
300665,Marie Belle,Zandhoven (Antwerpen),Antwerpen,Zandhoven,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen",,staal,,interbellum,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
