﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
52007,Kasteeldomein Ter Waere,Brugse baan 143-145 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorococo","bomengroepen, braskoten, conciërgewoningen, dreven, gloriëttes, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, parkbossen, pomphuizen, private parken, solitaire bomen, stallen",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Ronse Alfred (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gistel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52167,Hoeve met losse bestanddelen,Snaaskerkestraat 70 (Gistel),West-Vlaanderen,Gistel,Snaaskerke,True,False,Element,aanwezig,bewaard,,"braskoten, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
84645,Grote wederopbouwhoeve,Dikkebusstraat 28 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,regionalisme,"boerenburgerhuizen, braskoten, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32765,Hoeve Leeuwenburg,Gremmerslinde 7 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32707,Hoeve Cense du Don,Mitoyenstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, braskoten, dreven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,Fache Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
30857,Wederopbouwhoeve,Kemmelseweg 76 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44048,Hoeve Rozendaele,Middelstraat 5 (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, braskoten, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,Verbruggen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30675,Hoeve met losse bestanddelen,Millekruisstraat 5 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, braskoten, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30637,Wederopbouwhoeve Madelstede met gedenkkapel en verlaten vooroorlogse site,Ravestraat 24 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, braskoten, hagen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,"Deraedt Maurice (Ontwerper), English Joe (Ontwerper), Pil Charles (Ontwerper), Schmidt Cyrille (Ontwerper)","Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30514,Wederopbouwhoeve Zuid-Bellegoed,Rijselseweg 85 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
30863,Hoeve met losse bestanddelen,Wijtschatestraat 29 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, braskoten, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51227,Walhoeve,Meersstraat 43 (Ingelmunster),West-Vlaanderen,"Ingelmunster, Meulebeke",Ingelmunster,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, braskoten, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51617,Hoeve met losse bestanddelen,Prins Albertlaan 97 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, duivenverblijven, gevelniskapellen, hekken, hoeven met losse bestanddelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44737,Boerenwoning,Rysselhofstraat 19 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,False,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kaprijke",,Bouwkundig,Agentschap Onroerend Erfgoed
28448,Hof Ten Broecke,Kapoenstraat 18 (Kluisbergen),Oost-Vlaanderen,"Kluisbergen, Maarkedal",Zulzeke,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, bruggen, hoeven, poorten (bijgebouwen), schermbeplantingen, schuren, stallen, watermolens",,,Tilia,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kluisbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28378,Semi-gesloten hoeve,Watermolenstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58588,Hoevesite,Heistlaan 382 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, braskoten, dreven, hagen, hoeven met losse bestanddelen, hondenhokken, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
91299,Hoeve,Kaaistraat 1 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, braskoten, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60690,Hoeve Groot Reinsakker,Groenestraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43964,Semi-gesloten hoeve,Kruishoutemsesteenweg 117 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, distilleerderijen, hekken, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44077,Wederopbouwhoeve,Diksmuidestraat 20 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, braskoten, hagen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,interbellum,Cols - De Roeck (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24306,Hoeve,Begijnestraat 18 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, gemakhuisjes, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24327,Historische hoeve Goed Ten Grooten Ackeren,Kortwagenstraat 73 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), stallen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24347,Hoeve met losse bestanddelen,Provinciebaan 119 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24362,Historische hoeve Groot Fonchier,Rollegemstraat 202 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33753,Kasteelhoeve,Stoktevijver 45 (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, duivenverblijven, kasteelhoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
70189,Tempeliershoeve,Burgweg 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, bruggen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterpompen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
54904,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24099,Hoeve met losse bestanddelen,Bloemhoekstraat 9 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
27772,Hoeve 't Groot Hof,De La Kethulleplein 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, gesloten hoeven, gevelniskapellen, koetshuizen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27633,Semigesloten hoeve,Keirestraat 23 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80776,Hoeve Stevenshuis,Stevenstraat 1 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, braskoten, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, pijlerkapellen, schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
30954,Hoeve met losse bestanddelen,Boudeweelstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, boomkapellen, braskoten, drenkplaatsen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75663,Hoeve Pannenhoef,Pannenhoef 10 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boerenwoningen, braskoten, dreven, duiventorens, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
23960,Hoeve van 1901,Karabiniersstraat 88 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23419,Hoeve met losse bestanddelen,Kerkstukweg 21 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"aalpompen, aardappelkelders, asten, boomgaarden, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, schandpalen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23972,Hoeve naar ontwerp van A. Vercaigne,Kleine Zilverbergstraat 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,Vercaigne Alberik (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
14098,Hoeve met losse bestanddelen,Steenwinkelstraat 499 (Schelle),Antwerpen,Schelle,Schelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Schelle,,Bouwkundig,Agentschap Onroerend Erfgoed
83801,Boerderij,Shondstraat 23 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, braskoten, hagen, hoeven, schuren",,,,"16de eeuw, 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
59030,Hoeve 't Appelken,Appelstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, braskoten, fruitbomen, geënte bomen, hekken, hoeven met losse bestanddelen, knotbomen, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58247,Hoeve met losse bestanddelen,Bredeweg 5 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
