﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79777,Dorpswoning,Lisseweegs Vaartje 13 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79778,Dorpswoning met atelier,Lisseweegs Vaartje 16 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, werkplaatsen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79779,Dorpswoning,Lisseweegs Vaartje 51 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79781,Locatie van de windmolen Witte Molen,Lisseweegs Vaartje 132 (Brugge),West-Vlaanderen,Brugge,Lissewege,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79782,Dorpswoning,Lisseweegs Vaartje 138 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79783,Hoeve Gaarlem,Lisseweegs Vaartje 277 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
56603,Domein Raversijde met Memoriaal Prins Karel en Atlantikwall,Duinenstraat 147-149 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art nouveau, regionalisme","bunkers, dorpswoningen, musea, parken, visserswoningen, wachterswoningen, wachtposten, waterputten",,,,"19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO I, WO II","Dupagne Arthur (Ontwerper), Knudsen Finn Ivar Andreas (Ontwerper), Lainé Elie (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
135176,Groot Ter Doest en omgeving,Lissewege (Brugge),West-Vlaanderen,Brugge,Lissewege,False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, afwateringsgreppels, bomenrijen, dorpen, graslanden, kanalen (infrastructuur), kerken, kleiwinning, microreliëfvormen, polders, veenwinning, zilte graslanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135389,Moervaartdepressie,"Mendonk, Sint-Kruis-Winkel (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Kemzeke, Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Kemzeke, Mendonk, Moerbeke, Sinaai, Sint-Kruis-Winkel, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, bruggen, dammen, depressies, dorpen, eendenkooien, grachten (infrastructuur), graslanden, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kasseiwegen, linies, loofbossen, meanders, moeraskalkafzettingen, ommegangen, paden, regelmatige ontginningspatronen, turfvaarten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
90386,Cottagevilla,Aalterstraat 34 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
908,Sint-Antoniuskapel,Maasdijk 38 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
207478,Onze-Lieve-Vrouwekapel met treurwilg,"Brabantstraat, Solwaterstraat (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Salix sepulcralis (x) 'Chrysocoma',vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89143,Govaertskapel met devotieparkje,Beekstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), devotieparken, dreven, hagen, knotbomen, ommegangen, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135374,De Grote Nete en Herenbossen,"Booischot (Heist-op-den-Berg), Houtvenne, Hulshout, Westmeerbeek (Hulshout)",Antwerpen,"Heist-op-den-Berg, Herselt, Hulshout","Booischot, Houtvenne, Hulshout, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, dijken, dreven, hoeven, ijzerertswinning, landhuizen, meanders, rabatten, rivierduinen, spoorwegbeddingen, valleien, weilanden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
99191,Clotilde,Boom (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"binnenschepen, vrachtschepen, zeilschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99069,Tomidi,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,kunststof,,vanaf 1975,Scheepswerf Frans Maas (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99057,Crangon,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, vissersschepen",,"hout, staal",,na WO II,Scheepswerf De Graeve (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99160,Askoy II,Lanceloot Blondeellaan 21c (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,"Scheepswerf Van de Voorde (Uitvoerder), Van Kuyck Hugo (Opdrachtgever)",Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
79767,Hoeve Ghysele met erfbeplanting,Groot Ter Doest 11 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, boomkapellen, kapelbomen, knotbomen, langgestrekte hoeven, welkomstbomen","erven, perceelsgrenzen",,"Populus canadensis (x), Salix, Tilia",vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79833,Woning Roelandsloove,Willem van Saeftingestraat 12 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gedenktekens",,,,"19de eeuw, eerste kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
207452,Burgerhuis,Beverensestraat 11 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kastkapellen, werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
99105,Maaike,Onbepaald,Onbepaald,Onbepaald,Onbepaald,False,False,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
99098,Amical,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"motorschepen, sleep- en duwboten",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99123,O305 François Musin,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"motorschepen, vissersschepen, zeeschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
74336,Pastorie Onze-Lieve-Vrouw van Bijstandparochie met tuin,Lozerstraat 18 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I","de Perre-Montigny Edmond (Ontwerper), van Driessche Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200955,Oostvaart en kasseiwegen,Oostvaart (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), kasseiwegen, knotbomen, opgaande bomen",,,,,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Landschappelijk,Agentschap Onroerend Erfgoed
99190,T'ai,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"kustvaarders, vrachtschepen, zeilschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
135170,Vallei van de Handzamevaart,"Beerst, Diksmuide, Vladslo (Diksmuide), Handzame, Werken, Zarren (Kortemark)",West-Vlaanderen,"Diksmuide, Kortemark","Beerst, Diksmuide, Handzame, Vladslo, Werken, Zarren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, drenkplaatsen, graslanden, kanalen (infrastructuur), kerken, motteheuvels, open landschappen, polders, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
99108,Doel,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"drijvende werktuigen, motorschepen",,staal,,na WO II,Scheepswerf Béliard-Crighton (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99067,Kerkschip Sint-Jozef,Houtdok-Noordkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kerkschepen, vaartuigen zonder eigen aandrijving, vrachtschepen, zeeschepen",,gewapend beton,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99059,Bon Crédit,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,vierde kwart 19de eeuw,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99058,Williwaw,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99070,Outka,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeeschepen, zeilschepen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
43411,Gesloten hoeve,Lindestraat 78 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48497,Scheepswerven Van Praet-Dansaert en Van Damme,Sint-Ursmarusstraat 137 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"droogdokken, herenhuizen, opslagplaatsen, scheepswerven, smidsen, werkplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Pilaet Karel (Ontwerper), Scheepswerven Van Praet-Dansaert en Van Damme (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
99003,Ouderhoek,Bonapartedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"pleziervaartuigen, zeilschepen",,hout,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
88084,Hoeve De Coupure,Westdijk 18 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
99068,Edelweiss II,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,voor WO I,Hope Linton (Ontwerper),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
43569,Parochiekerk Sint-Ermelindis,St.-Ermelindisstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 13de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoegaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76101,Herberg De Gulden Appel,Markt 26-27 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
45044,Vuurtoren,Zeedijk 1 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,modernisme,vuurtorens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
99061,P902 Libération,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99056,Céphée,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,hout,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99054,Mercator,Jan Piersplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"zeeschepen, zeilschepen",,staal,,interbellum,,"Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie varend erfgoed fase I",,Varend,Agentschap Onroerend Erfgoed
99008,BOU 8 Isabelle,Boekhoute (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,,"binnenschepen, vissersschepen, zeilschepen",,hout,,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie varend erfgoed fase I",,Varend,Agentschap Onroerend Erfgoed
99062,V901 Leie,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
209390,Parochiekerk Sint-Elooi,Sint-Elooistraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
301119,Kanaal De Lieve ,"Evergem (Evergem), Gent, Wondelgem (Gent), Ronsele, Vinderhoute, Waarschoot, Zomergem (Lievegem)",Oost-Vlaanderen,"Evergem, Gent, Lievegem","Evergem, Gent, Ronsele, Vinderhoute, Waarschoot, Wondelgem, Zomergem",True,True,Element,aanwezig,bewaard,,kanalen (infrastructuur),,,,derde kwart 13de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306677,Emmerbaggermolen B1,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,baggervaartuigen,,staal,,na WO II,,Onderzoeksproject sleep- en werkschepen,,Varend,Agentschap Onroerend Erfgoed
99073,Drijvende stoomkraan nummer 9,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, drijvende werktuigen, vaartuigen zonder eigen aandrijving",,staal,,na WO II,Boelwerf (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
50843,Herenhuis,Patersstraat 43 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, paardenstallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
99063,P904 Sambre,Onbepaald,Onbepaald,Onbepaald,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, marineschepen, motorschepen",,"aluminium, staal",,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
212482,Oorlogsmonument ontworpen door Jules Vits,Heldenlaan (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"hekken, oorlogsgedenktekens",,,,interbellum,Vits Jules (Ontwerper),Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
99060,Mon Désir,Bonapartedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99065,Watson 2 Nieuwpoort,Nieuwpoort (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, reddingsvaartuigen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
87739,Goed ter Priems,Ooigemstraat 8 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen, wagenhuizen, walgrachten",,,,"13de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
305917,Schans van Korspel,Groenhoekstraat (Beringen),Limburg,Beringen,Beverlo,False,True,Geheel,aanwezig,bewaard,,boerenschansen,,,,eerste kwart 17de eeuw,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
99066,Watson 3 Oostende,Oostende (West-Vlaanderen),West-Vlaanderen,Oostende,Onbepaald,True,True,Element,aanwezig,bewaard,,"kustvaarders, motorschepen, reddingsvaartuigen",,hout,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
201044,Fort van Haasdonk,Bankstraat 3X (Beveren),Oost-Vlaanderen,"Beveren, Temse",Haasdonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
201212,Architectenwoning Fernand Brunfaut,Nieuwelaan 152 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Brunfaut Fernand (Ontwerper), Brunfaut Maxime (Ontwerper), Ledel Dolf (Ontwerper), SVR-Architects (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
308375,Verdwenen Zwinhaven Hoeke,"Damse Vaart-Noord, Krinkeldijk, Natiënlaan, Oostkerkestraat, Oude Westkapellestraat (Damme)",West-Vlaanderen,Damme,Hoeke,False,True,Geheel,aanwezig,bewaard,,"dijken, havens, indicaties voor metaalbewerking, nederzettingen",,,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
