﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
120956,"Gebied geen archeologie, gewestelijk",Gebied 95,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120957,"Gebied geen archeologie, gewestelijk",Gebied 96,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120958,"Gebied geen archeologie, gewestelijk",Gebied 97,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121449,"Gebied geen archeologie, gewestelijk",Gebied 593,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121450,"Gebied geen archeologie, gewestelijk",Gebied 594,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121451,"Gebied geen archeologie, gewestelijk",Gebied 595,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122339,"Gebied geen archeologie, gewestelijk",Gebied 1490,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122341,"Gebied geen archeologie, gewestelijk",Gebied 1492,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122821,"Gebied geen archeologie, gewestelijk",Gebied 1979,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122822,"Gebied geen archeologie, gewestelijk",Gebied 1980,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122942,"Gebied geen archeologie, gewestelijk",Gebied 2101,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122943,"Gebied geen archeologie, gewestelijk",Gebied 2102,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122944,"Gebied geen archeologie, gewestelijk",Gebied 2103,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122945,"Gebied geen archeologie, gewestelijk",Gebied 2105,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122946,"Gebied geen archeologie, gewestelijk",Gebied 2106,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122947,"Gebied geen archeologie, gewestelijk",Gebied 2107,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122948,"Gebied geen archeologie, gewestelijk",Gebied 2108,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122949,"Gebied geen archeologie, gewestelijk",Gebied 2109,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122950,"Gebied geen archeologie, gewestelijk",Gebied 2110,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122951,"Gebied geen archeologie, gewestelijk",Gebied 2111,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122952,"Gebied geen archeologie, gewestelijk",Gebied 2112,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122953,"Gebied geen archeologie, gewestelijk",Gebied 2113,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122954,"Gebied geen archeologie, gewestelijk",Gebied 2114,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124728,"Gebied geen archeologie, gewestelijk",Gebied 3932,Aarschot (Vlaams-Brabant),Vlaams-Brabant,Aarschot,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121356,"Gebied geen archeologie, gewestelijk",Gebied 498,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122788,"Gebied geen archeologie, gewestelijk",Gebied 1945,Affligem (Vlaams-Brabant),Vlaams-Brabant,Affligem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121708,"Gebied geen archeologie, gewestelijk",Gebied 853,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121709,"Gebied geen archeologie, gewestelijk",Gebied 854,Alken (Limburg),Limburg,Alken,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123003,"Gebied geen archeologie, gewestelijk",Gebied 2163,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123004,"Gebied geen archeologie, gewestelijk",Gebied 2164,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123005,"Gebied geen archeologie, gewestelijk",Gebied 2165,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123006,"Gebied geen archeologie, gewestelijk",Gebied 2166,Alveringem (West-Vlaanderen),West-Vlaanderen,Alveringem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120888,"Gebied geen archeologie, gewestelijk",Gebied 25,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120889,"Gebied geen archeologie, gewestelijk",Gebied 26,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120890,"Gebied geen archeologie, gewestelijk",Gebied 27,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120891,"Gebied geen archeologie, gewestelijk",Gebied 28,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"Vaststelling GGA 12, Vaststelling GGA 15",,2019-11-25,2022-05-09,,14870,Agentschap Onroerend Erfgoed
120892,"Gebied geen archeologie, gewestelijk",Gebied 29,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120893,"Gebied geen archeologie, gewestelijk",Gebied 30,"Antwerpen, Zwijndrecht (Antwerpen)",Antwerpen,"Antwerpen, Zwijndrecht",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120894,"Gebied geen archeologie, gewestelijk",Gebied 31,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121415,"Gebied geen archeologie, gewestelijk",Gebied 558,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122637,"Gebied geen archeologie, gewestelijk",Gebied 1792,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123057,"Gebied geen archeologie, gewestelijk",Gebied 2217,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123141,"Gebied geen archeologie, gewestelijk",Gebied 2302,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,infrastructuur,,"GGA IOED Raakvlak, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123157,"Gebied geen archeologie, gewestelijk",Gebied 2319,"Antwerpen, Brecht, Schoten (Antwerpen)",Antwerpen,"Antwerpen, Brecht, Schoten",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127694,"Gebied geen archeologie, gewestelijk",Gebied 6912,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,bebouwing,,"Vaststelling GGA 14, Vaststelling GGA 16",,2021-06-30,2022-12-08,,"15068, 14971",Agentschap Onroerend Erfgoed
148334,"Gebied geen archeologie, gewestelijk",Gebied 8225,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148335,"Gebied geen archeologie, gewestelijk",Gebied 8224,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
122663,"Gebied geen archeologie, gewestelijk",Gebied 1818,Anzegem (West-Vlaanderen),West-Vlaanderen,Anzegem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122446,"Gebied geen archeologie, gewestelijk",Gebied 1597,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,infrastructuur,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123230,"Gebied geen archeologie, gewestelijk",Gebied 2392,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123231,"Gebied geen archeologie, gewestelijk",Gebied 2393,"Arendonk, Oud-Turnhout, Ravels (Antwerpen)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123239,"Gebied geen archeologie, gewestelijk",Gebied 2401,"Arendonk, Mol (Antwerpen)",Antwerpen,"Arendonk, Mol",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122471,"Gebied geen archeologie, gewestelijk",Gebied 1622,"As, Dilsen-Stokkem, Maasmechelen (Limburg)",Limburg,"As, Dilsen-Stokkem, Maasmechelen",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122549,"Gebied geen archeologie, gewestelijk",Gebied 1704,As (Limburg),Limburg,As,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122552,"Gebied geen archeologie, gewestelijk",Gebied 1707,As (Limburg),Limburg,As,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122553,"Gebied geen archeologie, gewestelijk",Gebied 1708,As (Limburg),Limburg,As,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122554,"Gebied geen archeologie, gewestelijk",Gebied 1709,As (Limburg),Limburg,As,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122777,"Gebied geen archeologie, gewestelijk",Gebied 1934,As (Limburg),Limburg,As,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121337,"Gebied geen archeologie, gewestelijk",Gebied 479,"Asse, Dilbeek (Vlaams-Brabant)",Vlaams-Brabant,"Asse, Dilbeek",Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121357,"Gebied geen archeologie, gewestelijk",Gebied 499,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121358,"Gebied geen archeologie, gewestelijk",Gebied 500,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125565,"Gebied geen archeologie, gewestelijk",Gebied 4788,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148611,"Gebied geen archeologie, gewestelijk",Gebied 8034,"Assenede, Kaprijke (Oost-Vlaanderen)",Oost-Vlaanderen,"Assenede, Kaprijke",Onbepaald,,,,,,,,"nota, verstoorde gronden",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
121723,"Gebied geen archeologie, gewestelijk",Gebied 868,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121727,"Gebied geen archeologie, gewestelijk",Gebied 872,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121728,"Gebied geen archeologie, gewestelijk",Gebied 873,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121729,"Gebied geen archeologie, gewestelijk",Gebied 874,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122757,"Gebied geen archeologie, gewestelijk",Gebied 1914,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122758,"Gebied geen archeologie, gewestelijk",Gebied 1915,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123244,"Gebied geen archeologie, gewestelijk",Gebied 2406,"Balen, Dessel, Mol (Antwerpen)",Antwerpen,"Balen, Dessel, Mol",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123246,"Gebied geen archeologie, gewestelijk",Gebied 2408,"Balen, Mol (Antwerpen), Ham (Limburg)","Antwerpen, Limburg","Balen, Ham, Mol",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122642,"Gebied geen archeologie, gewestelijk",Gebied 1797,Beernem (West-Vlaanderen),West-Vlaanderen,Beernem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122643,"Gebied geen archeologie, gewestelijk",Gebied 1798,Beernem (West-Vlaanderen),West-Vlaanderen,Beernem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122420,"Gebied geen archeologie, gewestelijk",Gebied 1571,"Beerse, Rijkevorsel (Antwerpen)",Antwerpen,"Beerse, Rijkevorsel",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122421,"Gebied geen archeologie, gewestelijk",Gebied 1572,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122422,"Gebied geen archeologie, gewestelijk",Gebied 1573,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122423,"Gebied geen archeologie, gewestelijk",Gebied 1574,"Beerse, Merksplas (Antwerpen)",Antwerpen,"Beerse, Merksplas",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122424,"Gebied geen archeologie, gewestelijk",Gebied 1575,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122425,"Gebied geen archeologie, gewestelijk",Gebied 1576,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122426,"Gebied geen archeologie, gewestelijk",Gebied 1577,Beerse (Antwerpen),Antwerpen,Beerse,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122448,"Gebied geen archeologie, gewestelijk",Gebied 1599,"Beerse, Turnhout (Antwerpen)",Antwerpen,"Beerse, Turnhout",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122449,"Gebied geen archeologie, gewestelijk",Gebied 1600,"Beerse, Merksplas, Turnhout (Antwerpen)",Antwerpen,"Beerse, Merksplas, Turnhout",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
