﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
11623,Beschermd monument,17de-eeuws burgerhuis,Beenhouwersstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1972.1, 4.01/31005/868.1, DW002316, OW002334",,burgerhuizen,,,,tweede kwart 17de eeuw,,Dehulster Marc (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-06-09,,,4261,Agentschap Onroerend Erfgoed
11626,Beschermd monument,17de-eeuws burgerhuis,Beenhouwersstraat 63 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1973.1, 4.01/31005/869.1, DW002316, OW002335",,burgerhuizen,,,,tweede helft 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4261,Agentschap Onroerend Erfgoed
8001,Beschermd monument,17de-eeuwse stadswoning,Plotersgracht 10 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/287.1, 4.01/44021/911.1, DO000657, OO001016",,stadswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-09-03,,,1665,Agentschap Onroerend Erfgoed
11635,Beschermd monument,17de-eeuwse stadswoning,Ezelstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1977.1, 4.01/31005/874.1, DW002316, OW002340",,stadswoningen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4261,Agentschap Onroerend Erfgoed
12969,Beschermd monument,17de-eeuwse stadswoning,Korte Steenstraat 12 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1139.1, 4.01/34022/639.1, DW002245, OW001886",classicerende barok,"stadswoningen, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-05-28,,,4043,Agentschap Onroerend Erfgoed
12970,Beschermd monument,17de-eeuwse stadswoning,Korte Steenstraat 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1140.1, 4.01/34022/640.1, DW002245, OW001887",,"stadswoningen, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-05-28,,,4043,Agentschap Onroerend Erfgoed
13255,Beschermd monument,17de-eeuwse stadswoning,Voorstraat 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/1159.1, 4.01/34022/678.1, DW002248, OW001929",,stadswoningen,,,,eerste helft 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-10-15,,,4099,Agentschap Onroerend Erfgoed
9023,Beschermd monument,18de-eeuws burgerhuis,Voorstraat 37 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,"4.01/43007/126.1, 4.01/43007/161.1, DO002199, OO002597",,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-12-12,,,3985,Agentschap Onroerend Erfgoed
9334,Beschermd monument,18de-eeuws burgerhuis,Vredestraat 20 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,"4.01/41018/138.1, 4.01/41018/181.1, DO000876, OO000877",,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-03-10,,,2650,Agentschap Onroerend Erfgoed
14118,Beschermd monument,18de-eeuws burgerhuis,Zwarte Nonnenstraat 7 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/349.1, DW000558, OW001080",rococo,burgerhuizen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-10-27,,,2454,Agentschap Onroerend Erfgoed
12249,Beschermd monument,18de-eeuws burgerhuis met voortuin,Vaartstraat 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,"4.01/32030/734.1, 4.01/32030/829.1, DW002348, OW002584",,"burgerhuizen, siertuinen",,,,"18de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,2005-05-27,,,4394,Agentschap Onroerend Erfgoed
9342,Beschermd monument,18de-eeuws burgerhuis: voorgevel,Brugstraat 9 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,"4.01/41018/134.1, 4.01/41018/184.1, DO000876, OO000880",,burgerhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-03-10,,,2650,Agentschap Onroerend Erfgoed
10067,Beschermd monument,18de-eeuws herenhuis,Roomstraat 40 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.01/46014/132.1, DO001002, OO000662",classicisme,herenhuizen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1998-03-03,,,3295,Agentschap Onroerend Erfgoed
13963,Beschermd monument,18de-eeuws herenhuis,Dekenijstraat 4 (Oostende),West-Vlaanderen,Oostende,Oostende,"4.01/35013/1084.1, 4.01/35013/734.1, DW002366, OW002651",classicisme,"bijgebouwen, binnenplaatsen, herenhuizen",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-05-26,,,4384,Agentschap Onroerend Erfgoed
5941,Beschermd monument,18de-eeuws hoekhuis,Oude Kerkstraat 2 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,"4.01/12034/109.1, DA002139, OA001651",,dorpswoningen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-09-22,,,3215,Agentschap Onroerend Erfgoed
11472,Beschermd monument,18de-eeuws wetshuis,Doorniksesteenweg 328 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,"4.01/34003/602.1, 4.01/34003/619.1, DW002385, OW002737",,"schandpalen, schepenhuizen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2006-01-25,,,4454,Agentschap Onroerend Erfgoed
1136,Beschermd monument,18de-eeuwse burgerhuizen,Bostsestraat 15-17 (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/24107/102.1, 4.01/24107/148.1, DB000433, OB000864",classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1975-10-14,,,867,Agentschap Onroerend Erfgoed
14482,Beschermd monument,18de-eeuwse hoeve De Roode Poort,Knollestraat 5 (Veurne),West-Vlaanderen,Veurne,Steenkerke,"4.01/31042/714.1, 4.01/38025/356.1, DW000574, OW001230",,"boerenwoningen, duivenverblijven, gevelniskapellen, hekpijlers, hoeven, poorten (bijgebouwen), stallen",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-07-16,,,2541,Agentschap Onroerend Erfgoed
6301,Beschermd monument,18de-eeuwse spui,Monnikendreef (Zoersel),Antwerpen,Zoersel,Zoersel,"4.01/11055/107.1, DA000749, OA000629",,spuikommen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-06-10,,,2439,Agentschap Onroerend Erfgoed
6302,Beschermd monument,18de-eeuwse spui,Antwerpsedreef (Zoersel),Antwerpen,Zoersel,Zoersel,"4.01/11055/108.1, DA000749, OA000630",,spuikommen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-06-10,,,2439,Agentschap Onroerend Erfgoed
6303,Beschermd monument,18de-eeuwse spui,Boshuisweg (Zoersel),Antwerpen,Zoersel,Zoersel,"4.01/11055/109.1, DA000749, OA000632",,spuikommen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-06-10,,,2439,Agentschap Onroerend Erfgoed
6304,Beschermd monument,18de-eeuwse spui,Schriekbos (Zoersel),Antwerpen,Zoersel,Zoersel,"4.01/11055/110.1, DA000749, OA000635",,spuikommen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-06-10,,,2439,Agentschap Onroerend Erfgoed
6505,Beschermd monument,18de-eeuwse stadswoning,Korte Doornikstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/449.1, DA000399, OA001304",,stadswoningen,,,,eerste helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1983-12-07,,,11060,Agentschap Onroerend Erfgoed
8139,Beschermd monument,18de-eeuwse stadswoning,Karmelietenstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/149.1, 4.01/44021/289.1, 4.01/44021/946.1, DO000657, OO001059",,stadswoningen,,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1981-09-03,2023-04-28,opheffing,"15121, 15102, 1665",Agentschap Onroerend Erfgoed
8145,Beschermd monument,18de-eeuwse stadswoning,Karmelietenstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/44021/149.1, 4.01/44021/283.1, 4.01/44021/947.1, DO000657, OO001060",,stadswoningen,,,,18de eeuw,,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1981-09-03,2023-04-28,opheffing,"15121, 15102, 1665",Agentschap Onroerend Erfgoed
13855,Beschermd monument,18de-eeuwse veldkapel,Molenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,"4.01/31042/715.1, 4.01/31042/795.1, DW002301, OW002240",,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-05-26,,,4247,Agentschap Onroerend Erfgoed
11627,Beschermd monument,19de-eeuws burgerhuis,Beenhouwersstraat 106 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1974.1, 4.01/31005/870.1, DW002316, OW002336",neoclassicisme,burgerhuizen,,,,"interbellum, vierde kwart 19de eeuw",,"Goormachtigh Ludovicus (Ontwerper), Van Heede Eugène (Ontwerper)",Project beschermingsdatabank 2013-2016,,2004-06-09,,,4261,Agentschap Onroerend Erfgoed
102,Beschermd monument,19de-eeuwse verdedigingsgordel,"Allerheiligenberg, Antwerpsestraat, Delphine Alenuslaan, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede, Schaffen, Webbekom","4.01/24020/118.1, DB003023, OB000040",,"citadellen, forten, grachten (verdedigingselementen), sluizen, stadsomwallingen, stadspoorten, vestingen, wachtposten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Project beschermingsdatabank 2013-2016,,1996-05-20,,,3029,Agentschap Onroerend Erfgoed
14087,Beschermd monument,19de-eeuwse wegkapel,Nieuwpoortkeiweg (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/354.1, 4.01/38025/945.1, DW000503, OW001219",,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1985-10-30,,,2100,Agentschap Onroerend Erfgoed
12165,Beschermd monument,"1st D.C.L.I. Cemetery, The Bluff",Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,"4.01/33011/752.1, DW002419, OW002914",,militaire begraafplaatsen,,,,"interbellum, WO I",,Truelove John Reginald (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-04-01,,,4598,Agentschap Onroerend Erfgoed
8746,Beschermd monument,Aaigemdries,"Aaigemdries, Landries (Erpe-Mere)",Oost-Vlaanderen,Erpe-Mere,Aaigem,"4.01/41082/123.1, 4.01/41082/149.1, DO002227, OO002785",,"calvariebergen, driesen, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,2003-05-09,,,4021,Agentschap Onroerend Erfgoed
6575,Beschermd monument,Aanwervingslokaal havenarbeiders,Kempischdok-Westkaai 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/133.6, DA002435, OA003521",,kantoorgebouwen,,,,interbellum,,Van Averbeke Emiel (Ontwerper),Project beschermingsdatabank 2013-2016,,2007-03-10,,,4484,Agentschap Onroerend Erfgoed
6664,Beschermd monument,Aanwervingslokaal voor scheepsherstellers,Rijnkaai 1-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/184.1, DA002313, OA003058",,kantoorgebouwen,,,,na WO II,,,Project beschermingsdatabank 2013-2016,,2001-05-29,,,3709,Agentschap Onroerend Erfgoed
2113,Beschermd monument,Aarden wal,Wal (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,"4.01/72041/106.1, DL002074, OL001084",,stadsomwallingen,,,,late middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1998-10-01,,,3349,Agentschap Onroerend Erfgoed
4819,Beschermd monument,Aartsbisschoppelijk Groot Seminarie,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/115.1, DA002069, OA000192","barok, neoromaans","kapellen (gebouwen en structuren), schooltuinen, seminaries",,,,"18de eeuw, 19de eeuw, vierde kwart 16de eeuw",,"Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper)",Project beschermingsdatabank 2013-2016,,1996-07-09,,,3069,Agentschap Onroerend Erfgoed
4818,Beschermd monument,Aartsbisschoppelijk Groot Seminarie: gevels en daken,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/117.1, DA000303, OA001083",barok,"daken, gevels, seminaries",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-01-11,,,681,Agentschap Onroerend Erfgoed
4816,Beschermd monument,Aartsbisschoppelijk Groot Seminarie: kapel en inkompoort,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/116.1, DA000047, OA000263",barok,"kapellen (gebouwen en structuren), poorten (gebouwonderdelen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Faydherbe Lucas (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-07-31,,,13,Agentschap Onroerend Erfgoed
7636,Beschermd monument,Aartsbisschoppelijk paleis,Wollemarkt 15 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/230.1, DA000646, OA000782",neoclassicisme,"bisschoppelijke paleizen, kapellen (gebouwen en structuren), koetshuizen, tuinpaviljoenen",,,,"18de eeuw, eerste helft 19de eeuw",,"Barigioni Filippo (Ontwerper), Verstraeten (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-05-02,,,2046,Agentschap Onroerend Erfgoed
9498,Beschermd monument,Abdij Nieuwen-Bosch,Tweebruggenstraat 34-36 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1078.1, 4.01/44021/180.1, DO000411, OO001357","barok, neoclassicisme","abdijen, abdijkerken, duivenverblijven, funeraire constructies, kapellen (gebouwen en structuren), omheiningsmuren, onderwijsgebouwen, serres",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II, vierde kwart 16de eeuw",,"de Wilde Bernard (Ontwerper), Thienpont Gerard (Ontwerper)",Project beschermingsdatabank 2013-2016,,1976-03-03,,,943,Agentschap Onroerend Erfgoed
9041,Beschermd monument,Abdij Nieuwen-Bosch: toren,Tweebruggenstraat 34-36 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1056.1, 4.01/44021/150.1, DO000224, OO001316",barok,"kapellen (gebouwen en structuren), torens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 17de eeuw",,Thienpont Gerard (Ontwerper),Project beschermingsdatabank 2013-2016,,1952-01-29,,,311,Agentschap Onroerend Erfgoed
7484,Beschermd monument,Abdij Onze-Lieve-Vrouw van Nazareth: hoevepoort,Nazaretdreef 101 (Lier),Antwerpen,Lier,Lier,"4.01/12021/162.1, DA000667, OA000098",,poorten (bijgebouwen),,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2142,Agentschap Onroerend Erfgoed
7491,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdij Onze-Lieve-Vrouw van Nazareth: omgeving,Nazaretdreef 101 (Lier),Antwerpen,Lier,Lier,"4.02/12021/106.1, DA000667, OA000099",,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, schuren, walgrachten",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2142,Agentschap Onroerend Erfgoed
8071,Beschermd monument,Abdij Sint-Pieter en -Paulus,Vlasmarkt 23 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/161.1, 4.01/42006/582.1, DO002239, OO002891","neo-Vlaamserenaissance-stijl, neogotiek","abdijen, abdijkerken, omheiningsmuren, poorten (bijgebouwen), tuinen",,,,"interbellum, voor WO I",,"Maes Antonius (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Assche Auguste (Ontwerper), Vander Cruyssen Ernest (Ontwerper), Verbruggen (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4126,Agentschap Onroerend Erfgoed
12637,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdij Ten Putte en ruime omgeving: uitbreiding omgeving,Leffingestraat (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.02/35005/311.2, 4.02/35005/609.1, DW000390, OW000544",,"akkerlanden, natuurlijke waterlopen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-12-19,,,1548,Agentschap Onroerend Erfgoed
12632,"Beschermd stads- of dorpsgezicht, intrinsiek",Abdij Ten Putte met omgeving,"Abdijstraat, Claventweg, Kloosterbrugstraat, Leffingestraat, Naaikapelleweg, Nieuwpoortse Steenweg (Gistel)",West-Vlaanderen,Gistel,Zevekote,"4.02/35005/307.1, 4.02/35005/308.1, 4.02/35005/311.1, 4.02/35005/608.1, DW000338, OW000543",,"abdijen, akkerlanden, hoeven, kapellen (klein erfgoed), natuurlijke waterlopen",,,,,,,Project beschermingsdatabank 2013-2016,,1977-11-30,,,1135,Agentschap Onroerend Erfgoed
12611,Beschermd monument,"Abdij Ten Putte: toren, mirakelput en kapel",Abdijstraat 80-86 (Gistel),West-Vlaanderen,Gistel,Zevekote,"4.01/35005/307.1, 4.01/35005/635.1, DW000338, OW000541",,"kapellen (gebouwen en structuren), torens, waterputten",,,,"14de eeuw, 16de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-11-30,,,1135,Agentschap Onroerend Erfgoed
480,Beschermd monument,Abdij van Affligem: Benedictuspoort en ruïnes abdijkerk,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,"4.01/23105/101.1, 4.01/23105/117.1, 4.01/23105/120.1, DB000366, OB000124, OB000125","classicisme, gotiek","abdijkerken, poorten (bijgebouwen)",,,,"17de eeuw, eerste kwart 18de eeuw",,Anneessens Jean-André (Ontwerper),Project beschermingsdatabank 2013-2016,,1971-09-08,,,610,Agentschap Onroerend Erfgoed
478,Beschermd monument,Abdij van Affligem: ingangsgebouw Bisschopshuis,Abdijstraat 6 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,"4.01/23105/101.1, 4.01/23105/116.1, DB000366, OB000123",,abdijen,,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,610,Agentschap Onroerend Erfgoed
1309,Beschermd monument,Abdij van Averbode: abdij- en dienstgebouwen,Abdijstraat 1 (Scherpenheuvel-Zichem),"Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo",Averbode,"4.01/24134/116.1, DB000396, OB000730","barok, classicerende barok, classicisme, traditioneel","abdijen, bijgebouwen, omheiningsmuren, paardenstallen, pastorieën, poorten (bijgebouwen), washuizen",,,,"derde kwart 17de eeuw, eerste helft 16de eeuw, eerste helft 18de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1974-04-23,,,738,Agentschap Onroerend Erfgoed
1306,Beschermd monument,Abdij van Averbode: kerk,"Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo","4.01/24134/111.1, DB000120, OB000721",barok,abdijkerken,,,,"18de eeuw, derde kwart 17de eeuw",,Van den Eynde Jan II (Ontwerper),Project beschermingsdatabank 2013-2016,,1937-02-01,,,19,Agentschap Onroerend Erfgoed
9259,Beschermd monument,"Abdij van Averbode: slot- en boomgaardmuur, boekenwinkel en bergplaatsen","Abdijstraat 1 (Scherpenheuvel-Zichem), Averboodsebaan (Tessenderlo)","Limburg, Vlaams-Brabant","Scherpenheuvel-Zichem, Tessenderlo","Averbode, Tessenderlo","4.01/24134/118.1, DB000422, OB000732",,"bijgebouwen, hekpijlers, omheiningsmuren",,,,eerste helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2014-12-19,,,5641,Agentschap Onroerend Erfgoed
10828,Beschermd monument,Abdij van Beaulieu,"Abdijstraat 1-2, 3-5, 6 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,"DO000272, OO002296",traditioneel,"abdijen, dreven, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"13de eeuw, 17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1960-12-30,,,448,Agentschap Onroerend Erfgoed
10836,Beschermd monument,Abdij van Beaupré,"Klakvijverstraat 66, 76 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Grimminge,"DO000303, OO000892","classicisme, traditioneel","abdijen, koetshuizen, poorten (bijgebouwen), stallen",,,,"18de eeuw, tweede kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1965-04-08,,,534,Agentschap Onroerend Erfgoed
