﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F885&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F885&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F885&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33350,Winkel gedateerd 1906,Kerkstraat 15 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33353,Café de Sportkring,Kloosterstraat 5 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34939,Dorpswoning,Lodorp 81 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33366,Winkel-woonhuis en kapel,Looierijstraat 44-46 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), dorpswoningen, stallen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34634,Beenhouwery en slachtery,Lostraat 27 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,slagerijen,,,,voor WO I,Vanaverbeke C.yriel (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34728,Apotheek Paul Tavernier,Stationsstraat 115 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,interbellum,Pauwels Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34711,Apotheek Robert Tavernier,Stationsstraat 2-4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,apotheken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34715,Winkelhuis,Stationsstraat 25-27 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,winkels,,,,voor WO I,Vanaverbeke C.yriel (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34713,Stadswoningen en winkel,Stationsstraat 5-11 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33411,Gemeentehuis van Ursel en afspanning Tramstatie,Urseldorp 9-11 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, gemeentehuizen, winkels",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
33373,Winkel-woonhuis gedateerd 1903,Veldstraat 6 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33374,Woon- en winkelhuis,Veldstraat 8-10 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,bewaard,,winkels,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
301677,Omgeving Amerstraat en Bogaardenstraat,"Amerstraat, Bekaflaan, Bogaardenstraat, Gasthuisstraat (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","conciërgewoningen, handelsgebouwen, onderwijsgebouwen, onderwijzerswoningen, winkels, woonhuizen",,,,"interbellum, vierde kwart 19de eeuw","Fonteyn Jozef (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald), Pladet Arthur Bernard (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301678,Bakkerij Stalmans met neorenaissancepui,Bogaardenstraat 22 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41434,Sint-Rochustoren,Grote Markt 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,gotiek,"gevelniskapellen, lakenhallen",,,,16de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38846,De Apotheek,Kerkstraat (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, burgerhuizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Dewez Laurent-Benoît (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
16451,Burgerhuis,Beverenstraat 8 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15813,Stadswoningen,Dorp 3-4 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15822,Dorpswoning,Dorp 43 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15814,Dorpswoning met houten winkelpui,Dorp 6 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dorpswoningen, winkels",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15815,Hoekhuis met houten winkelpui,Dorp 9 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme",winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16054,Herberg Sint-Jozef met winkeltje De Frontieren,Grensstraat 2 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"herbergen, moestuinen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15987,Hoekhuis met houten winkelpui,Groenestraat 4 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15971,Herberg In de groene poorte,Hoogstadestraat 51 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hoeven, mestvaalten, schuren, stallen, winkels",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15912,Winkelhuis,Roesbruggestraat 10 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,winkels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15948,Herberg In de kroon,Weegschede 14 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15950,Dorpswoning,Weegschede 35 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4775,Twee gekoppelde winkelhuizen in neotraditionele stijl,Aalmoezenierstraat 62-64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,winkels,,,,vierde kwart 19de eeuw,Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
207949,Neoclassicistisch hoekpand,Amerikalei 137 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"De Pooter Jean Baptiste (Ontwerper), Matthyssens Georges (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214096,Neoclassicistisch hoekpand,"Amerikalei 2, Kasteelpleinstraat 68 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Le Roij Jean (Ontwerper), Lommaert Frères (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6416,Eclectisch winkelhuis,Amerikalei 235 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,Arnou Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6400,Eclectisch hoekcomplex,"Amerikalei 67, Bolwerkstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6401,Neoclassicistische winkelpanden,Amerikalei 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Gebroeders Grangé (Ontwerper), Hompus Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
208103,Neoclassicistische burgerhuizen,"Amerikalei 93-95, Brederodestraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Alexander Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
213824,Handelsgebouw Gérard Koninckx Frères,"Ankerrui 1, Zeevaartstraat 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"handelsgebouwen, kantoorgebouwen, opslagplaatsen",,,,interbellum,"Portielje Alfred (Ontwerper), Portielje Donald (Ontwerper), Willems Joseph (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
213823,Handelsgebouw Léon Van Parys,"Ankerrui 3, Godefriduskaai 38, Zeevaartstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"handelsgebouwen, kantoorgebouwen, opslagplaatsen",,,,"interbellum, WO II","Roose Alfons (Ontwerper), Somers Joseph (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)",Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Stad Antwerpen
303767,Geheel van winkel- en burgerhuizen in neoclassicistische stijl,"Anselmostraat 73-75, Fourmentstraat 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Buisseret-Fierens Louis Corneel (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4803,Winkelhuis in neoclassicistische stijl,Apostelstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,derde kwart 19de eeuw,Scheepers Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4799,Neoclassicistische burger- en winkelhuizen,"Apostelstraat 4, 8-12 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Scheepers Joannes Franciscus (Ontwerper), Verbraeken Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6434,Neoclassicistisch winkelhuis,Appelmansstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,voor WO I,De Coster Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5435,Gekoppelde winkelhuizen in neoclassicistische stijl,"Arenbergstraat 16, Leopoldstraat 16 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Alexander Ludovicus Joannes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5330,Woon- en handelspand in beaux-artsstijl,Arenbergstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,winkels,,,,voor WO I,Van Opstal Edouard (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7592,Eclectisch hoekensemble,"Arendstraat 1-5, Steenbokstraat 35-37 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","burgerhuizen, meergezinswoningen, winkels",,,,voor WO I,Schroyens Pieter Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6438,Hoekhuis en rijwoning in eclectische stijl,Arthur Goemaerelei 1-3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, meergezinswoningen, winkels",,,,voor WO I,"Duvivier Laurent (Ontwerper), Vander Heyden Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
