﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200722,Poertoren,Begijnenvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadstorens,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",Cottyn A. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
82824,Rijksnormaalschool,"Hugo Losschaertstraat 5B, Klaverstraat 46-50, Schuttersstraat 10, Sint-Jorisstraat 69-71 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, gildehuizen, lagere scholen, torens, turnzalen",,,,"16de eeuw, eerste kwart 14de eeuw, interbellum, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29612,Prinsenhof,"Ontvangersstraat 6, Prinsenhof 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","donjons, gedenktekens, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, siertuinen, stadspaleizen, volkssportvoorzieningen",,,,"14de eeuw, 15de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
57859,Hoeve Peralta de la Serna,Peraltastraat 3A-B (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"boomgaarden, kasteelhoeven, stallen, woontorens",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw",Dugardyn Antoine junior (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29607,Gebouwencomplex met burgerhuizen en restant stadsomwalling,Pieter Pourbusstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, omheiningsmuren, poorten (bijgebouwen), stadsomwallingen, stadstorens",,,,"16de eeuw, vierde kwart 19de eeuw, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82897,Stadswoning met overblijfsel stadsversterking,Sasplein 1-2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadstorens,,,,"19de eeuw, middeleeuwen",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29752,Stadswoning met woontoren,Spiegelrei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, woontorens",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste helft 14de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78808,Kasteeldomein van Moerkerke,Kasteelstraat 7 (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","beelden, bruggen, donjons, hekken, hekpijlers, ijskelders, landhuizen, Mariabeelden, Mariagrotten, private parken, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"na WO II, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35704,Kasteeldomein Notax,Kwadenplasstraat 12-16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, hekpijlers, kasteelhoeven, landhuizen, parken, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",De Graeve Guido (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21591,Kasteel van Diepenbeek,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, burchten, donjons, kasteelhoeven, parken, schuren, walgrachten",,,,"eerste helft 15de eeuw, eerste helft 18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
78029,Portierswoning met toren en poort van Boterhalle,Grote Markt 28 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, poorten (bijgebouwen), torens",,,,interbellum,"Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Diksmuide","Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
78242,IJzertorencomplex met bedevaartweide,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,modernisme,"heldenhuldezerken, kapellen (gebouwen en structuren), musea, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135086,Sint-Wivina-abdij en Wolfsputten,"Dilbeek, Groot-Bijgaarden (Dilbeek)",Vlaams-Brabant,Dilbeek,"Dilbeek, Groot-Bijgaarden",False,True,Geheel,aanwezig,bewaard,,"abdijen, bronnen, burchten, dreven, gesloten hoeven, hoogstamboomgaarden, kalktufafzettingen, kastelen (woningen), kloostertuinen, lapidaria, molenlopen, parken, steengroeven, torens, viskweekvijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135085,Kasteeldomein van Groot-Bijgaarden en omgeving,Groot-Bijgaarden (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Geheel,aanwezig,bewaard,,"donjons, grachten (verdedigingselementen), kasteeldomeinen, kerken, parken, tuinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
127022,Gemeentepark met kasteel de Viron en bijgebouwen,"Gemeenteplein 1, de Heetveldelaan 6-12 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","donjons, gesloten hoeven, ijskelders, kasteelhoeven, koetshuizen, landhuizen, parken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Cluysenaar Jean-Pierre (Ontwerper), Lacoste Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38938,Sint-Alenatoren,Gemeenteplein (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,True,Element,aanwezig,bewaard,,donjons,,,,,Lacoste Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134714,Sint-Alenapark,Gemeenteplein 1 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, donjons, ijskelders, landhuizen, parken, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Tilia platyphyllos, Tilia tomentosa 'Pendula'",derde kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38970,Kasteel van Groot-Bijgaarden en bijgebouwen,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","arcades, donjons, kapellen (gebouwonderdelen), koetshuizen, koetsierswoningen, landhuizen, lapidaria, poorten (bijgebouwen), toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen, waterputten",,,,"15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Jamar Edmond (Ontwerper), Pelgrims de Bigard Raymond (Ontwerper), Saintenoy Paul (Ontwerper), Samyn Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
134725,Kasteeldomein van Groot-Bijgaarden,Isidoor Van Beverenstraat 5 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"arcades, donjons, dreven, grachten (infrastructuur), grasparterres, kapellen (gebouwonderdelen), kasteeldomeinen, landhuizen, lapidaria, private parken, terrastuinen, toegangsbruggen, tuinbruggen, tuinvazen, waterkastelen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Taxus baccata","15de eeuw, 16de eeuw, 17de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","De Vigne Edmond (Ontwerper), Pelgrims de Bigard Raymond (Onbepaald), Saintenoy Paul (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
71514,Verschuylenhof,"de Schiervellaan 5, 5A-D (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Rotem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, donjons, hoeven, schuren, stallen",,,,"14de eeuw, eerste helft 15de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
200336,De Wal langs de Stadsgraaf,"Senator G. Ruttenstraat, Wal (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,,"stadsomwallingen, stadspoorten, stadstorens, wachterswoningen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
134183,Restant van de kasteeltuin van Rummen,Kasteellaan 17 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"kasteelhoeven, poorten (bijgebouwen), schuren, stallen, torens, walgrachten, waterkastelen",,,,tweede kwart 17de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
24673,Geeraard de Duivelsteen,Geraard de Duivelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,romaans,"archiefgebouwen, donjons, stenen",,,,"13de eeuw, vierde kwart 19de eeuw, voor WO I",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24492,Grote- en Achtersikkel,Hoogpoort 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","arcades, burgerhuizen, hekken, muziekscholen, refugiehuizen, torens, waterputten",,,,"15de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 16de eeuw, voor WO I","Van Hamme Ernest (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200809,Wachttorentje De Peperbus,Isabellakaai (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,wachttorens,,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
25890,Gravensteen,Sint-Veerleplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burchten, donjons, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"eerste kwart 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","De Waele Joseph (Ontwerper), Mortier Stephan (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
8340,Dierkosttoren,Boerenhol (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,stadstorens,,,,vierde kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21699,Parochiekerk Sint-Martinus,Brugstraat 9 (Gingelom),Limburg,Gingelom,Montenaken,True,True,Element,aanwezig,bewaard,romaans,"burchten, gedenktekens, parochiekerken, pastorieën, torens",,,,"derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21677,"De Toren, resten gebouw",Kruisstraat (Gingelom),Limburg,Gingelom,Borlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,donjons,,,,,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
39204,Kasteel van Heetvelde,Heerbaan 83 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, donjons, kapellen (gebouwen en structuren), walgrachten, waterkastelen",,,,"17de eeuw, vierde kwart 16de eeuw",Viérin Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75186,Kasteel Het Prinsenhof,Guldendal (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"burchten, donjons, dreven, parken, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
134040,Gemeentelijk park bij de ruïne van het Prinsenkasteel,Guldendal 20-22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"bijgebouwen, burchten, donjons, dreven, hekpijlers, kasteelhoeven, koetshuizen, paardenstallen, poelen, poorten (bijgebouwen), stallen, toegangsbruggen, walgrachten",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Doms Paul (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
80087,Molensite De Tomp,Koebroekerweg (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, gedenktekens, hagen, molenaarswoningen, torens, walgrachten, waterputten, windmolens",,,,eerste kwart 15de eeuw,Boonen Alfons .M. (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
32058,Gesloten hoeve,Batsheersstraat 4 (Heers),Limburg,Heers,Batsheers,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, hagen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32085,Semi-gesloten hoeve Tournebried met toren,Hekslaan 55 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, hekken, hoeven, omheiningsmuren, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Heers, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32086,Toren naast hoeve,Hekslaan 57 (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,"donjons, hoeven",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
