﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
51693,"Burgerhuis, appartementsgebouw en verffabriek Deba",Statiestraat 115 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, brouwerijen, burgerhuizen, fabrieksschoorstenen, hoeven, stallen, verffabrieken, wasserijen, water- en frisdrankenfabrieken",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Debaillie Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
1368,Bijgebouwen kasteel Empain,"Battelse Bergen 16-20, 37 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neotraditioneel,"koetshuizen, personeelswoningen, stallen, wasserijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27468,Wasserij Blanka,Nestor De Tièrestraat 139 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, wasserijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
28826,Burgerhuis en wasserij in nieuwe zakelijkheid,Louis Vangrootenbruelstraat 49 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, wasserijen",,,,interbellum,Delgutte Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90697,Complex van stoommelkerij en stoomwasserij,Waterboordstraat 2 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"wasserijen, zuivelfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
216720,Woonhuis met wasserij,Dreef 27-31 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wasserijen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
58327,Villa Dennenhof,Leemweg 22 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,False,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, villa's (bouwkundig erfgoed), wasserijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
89509,Parochiezaal Gildhof,Rijksweg 240 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, parochiezalen, wasserijen",,,,"na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
209380,Wasserij-Flandria met directeurswoning,Ruddervoordsestraat 6-8 (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, wasserijen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
75915,Burgerhuis met stoomwasserij,Burgemeester Jos. Chalmetlaan 10 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, wasserijen",,,,WO II,"Bontinck Georges Germain (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
