﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
7911,Beschermd monument,Kapel Onze-Lieve-Vrouw van Bijstand,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.01/41002/195.1, DO002124, OO002273",,betreedbare kapellen (klein erfgoed),,,,"18de eeuw, eerste helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-11-17,,,3589,Agentschap Onroerend Erfgoed
8275,Beschermd monument,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.01/41002/109.1, DO000213, OO000429",gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1948-07-15,,,224,Agentschap Onroerend Erfgoed
8600,Beschermd monument,Herenhuis de Liser met voortuin en boomgaard,Grote Baan 193 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.01/41002/139.1, DO002001, OO000267",classicisme,"bijgebouwen, boomgaarden, herenhuizen, tuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-03-06,,,3153,Agentschap Onroerend Erfgoed
7981,Beschermd monument,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie,Grote Baan 202 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,"4.01/41002/200.1, DO002213, OO002665",,"bijgebouwen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
8225,Beschermd monument,"Schepenhuis, belfort en gebiedshuisje",Grote Markt (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/104.1, DO000118, OO000424","gotiek, romaans","belforten, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,Van Assche Auguste (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-10-13,,,86,Agentschap Onroerend Erfgoed
8239,Beschermd monument,Beurs van Amsterdam,Grote Markt 26 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/106.1, DO000183, OO000426","barok, renaissance","herbergen, weeshuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",,"du Can Jan (Ontwerper), Van der Moesen Gaspar (Ontwerper)",Project beschermingsdatabank 2013-2016,,1945-09-27,,,131,Agentschap Onroerend Erfgoed
127881,Vastgesteld bouwkundig erfgoed,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",,Van Assche Auguste (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7670,Beschermd monument,Opgaande linde als vredesboom Hofstade,Hofstade-Dorp (Aalst),Oost-Vlaanderen,Aalst,Hofstade,"4.001/41002/103.1, 4.01/41002/333.1",,"opgaande bomen, solitaire bomen, vrijheidsbomen",,,Tilia platyphyllos,WO I,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5256,Agentschap Onroerend Erfgoed
8253,Beschermd monument,Waterkasteel,Karel van Croydreef 15 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/105.1, DO000169, OO000425",renaissance,"toegangsbruggen, waterkastelen",,,,"derde kwart 17de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1944-05-04,,,128,Agentschap Onroerend Erfgoed
8847,Beschermd monument,Classicistisch herenhuis,Keizersplein 33 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/185.1, DO001045, OO000593",classicisme,herenhuizen,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8635,Beschermd monument,Classicistisch burgerhuis,Keizersplein 49 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/183.1, DO001045, OO000588",classicisme,burgerhuizen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8618,Beschermd monument,Herenhuis met paardenstallen,Keizersplein 65 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/180.1, DO001045, OO000585",classicisme,"herenhuizen, paardenstallen",,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
492,"Beschermd stads- of dorpsgezicht, intrinsiek",Kluiskapel met omgeving,"Kluisdreef  (Aalst), Kluisdreef  (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Erembodegem, Hekelgem","4.01/23105/104.1, 4.02/00004/104.1, 4.02/23105/101.1, DB000710, OB000089",,"betreedbare kapellen (klein erfgoed), bronnen, dreven, fruitbomen, gehuchten, hagen, loofbossen",,,,,,,Project beschermingsdatabank 2013-2016,,1985-01-24,,,2020,Agentschap Onroerend Erfgoed
15065,Beschermd monument,Parasoltaxus,Kortenhoekstraat 111 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,"4.001/41002/104.1, 4.01/41002/335.1",,struiken,hoeven,,Taxus baccata,,,,Project beschermingsdatabank 2013-2016,,2015-03-05,,,5690,Agentschap Onroerend Erfgoed
7680,Beschermd monument,Perceelsrandbegroeiing Achtermaal - Maleveld,Maleveld (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,"4.001/41002/105.1, 4.01/41002/334.1",,"gekandelaarde bomen, hoekbomen, kapelbomen, kaphagen, kruispuntbomen, opgaande bomen, veteraanbomen",,,"Carpinus betulus, Fraxinus excelsior, Populus nigra, Salix alba, Sambucus nigra, Tilia cordata",,,,Project beschermingsdatabank 2013-2016,,2013-12-04,,,5266,Agentschap Onroerend Erfgoed
8215,Beschermd monument,Sint-Gudulakapel,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/102.1, DO000059, OO000422",gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 15de eeuw, vierde kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8216,Beschermd monument,"Parochiekerk Sint-Martinus: koor, kruisbeuk en toren",Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/103.1, DO000060, OO000423",,"kerktorens, koren, transepten",,,,"14de eeuw, 17de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8218,Beschermd monument,Parochiekerk Sint-Martinus,Moorsel-Dorp (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/113.1, DO000339, OO000432",,parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede helft 18de eeuw, tweede kwart 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1973-11-20,,,671,Agentschap Onroerend Erfgoed
8271,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,"4.01/41002/108.1, DO000207, OO000428","classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1947-06-20,,,196,Agentschap Onroerend Erfgoed
128015,Vastgesteld bouwkundig erfgoed,Burgerhuis met Mariabeeld op de hoek,Nieuwstraat 67 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"burgerhuizen, Mariabeelden",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8070,Beschermd monument,Oorlogsmonument ontworpen door Aloïs De Beule,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/309.1, 4.01/41002/330.1, DO002348, OO003482",,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-11-24,,,4876,Agentschap Onroerend Erfgoed
8175,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.001/41002/106.1, 4.01/41002/336.1",neogotiek,parochiekerken,,,,voor WO I,,"Casier Joseph (Ontwerper), Gebroeders Vereecken (Ontwerper), Goethals Jules (Ontwerper), Rooms Remi (Ontwerper), Steel Leo (Ontwerper), van Caelenbergh Robert (Uitvoerder), Ysabie Achille (Ontwerper)",Project beschermingsdatabank 2013-2016,,2014-07-16,,,5487,Agentschap Onroerend Erfgoed
128022,Vastgesteld bouwkundig erfgoed,Oorlogsmonument parochie Mijlbeek,Onze Lieve Vrouwplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,"De Beule Aloïs (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7931,Beschermd monument,Pastorie Onze-Lieve-Vrouw van Bijstandparochie,Onze Lieve Vrouwplein 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/198.1, DO002213, OO002659",neogotiek,pastorieën,,,,voor WO I,,Goethals Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
128025,Vastgesteld bouwkundig erfgoed,Domein Kasteel van Overhamme,Overhammedreef 26-32 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"bijgebouwen, dreven, duiventorens, grachten (verdedigingselementen), ijskelders, Mariabeelden, private parken, vijvers, wagenhuizen",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8019,Beschermd monument,Gemeentehuis Moorsel,Pachting 4 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/209.1, DO002329, OO003386",,gemeentehuizen,,,,derde kwart 19de eeuw,,de Perre-Montigny Edmond (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-06-11,,,4716,Agentschap Onroerend Erfgoed
8814,Beschermd monument,Huis Erve de Stove,"Pontstraat 2, Stoofstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/170.1, 4.01/41002/323.1, DO001045, OO000612",traditioneel,"bijgebouwen, burgerhuizen, poorten (bijgebouwen), schuren, siertuinen, wagenhuizen",,,,"19de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
128036,Vastgesteld bouwkundig erfgoed,Hoekhuis met Mariabeeld,Pontstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,traditioneel,"gevelniskapellen, Mariabeelden, stadswoningen",,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8859,Beschermd monument,Neogotisch herenhuis,Pontstraat 31 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/166.1, DO001045, OO000616",neogotiek,herenhuizen,,,,vierde kwart 19de eeuw,,Bethune Jean-Baptiste (Ontwerper),Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8910,Beschermd monument,Theresianenklooster,Pontstraat 51-57 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/171.1, DO001045, OO000620","classicisme, traditioneel","gebouwen voor secundair onderwijs, herbergen, herenhuizen, kloosters, pomphuizen",,,,"18de eeuw, 19de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8827,Beschermd monument,Sint-Jozefscollege,Pontstraat 7-13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/169.1, DO001045, OO000613","barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Bressers Adrien (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8255,Beschermd monument,Parochiekerk Sint-Martinus,Priester Daensplein (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/107.1, DO000190, OO000427","gotiek, neogotiek","kapittelkerken, kapittelzalen, parochiekerken",,,,"15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, voor WO I",,"de Waghemakere Herman (Ontwerper), Goethals Jules (Ontwerper), Keldermans Laurens II (Ontwerper), van der Wouwe Jan (Ontwerper), Van Malleghem Noël Albert (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-07-20,,,158,Agentschap Onroerend Erfgoed
8072,Beschermd monument,Oorlogsmonument ontworpen door J. Marin,Raymond Uyttersprotstraat (Aalst),Oost-Vlaanderen,Aalst,Moorsel,"4.01/41002/310.1, DO002348, OO003483",,oorlogsgedenktekens,,,,interbellum,,Marin Jacques François (Ontwerper),Project beschermingsdatabank 2013-2016,,2011-11-24,,,4877,Agentschap Onroerend Erfgoed
135,Beschermd monument,Geknotte zwarte populier langs Romeinse weg,"Romeinse Weg (Aalst), Molenberg (Affligem)","Oost-Vlaanderen, Vlaams-Brabant","Aalst, Affligem","Erembodegem, Hekelgem","4.01/23105/118.1, 4.01/41002/210.1, DB002306, OB001888",,"grensbomen, individuele bomen, knotbomen",wegen,,Populus nigra,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4742,Agentschap Onroerend Erfgoed
7927,Beschermd monument,Pastorie Sint-Martinusparochie,Sint Martensplein 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/197.1, DO002213, OO002658","classicisme, neoclassicisme","herenhuizen, pastorieën",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
8920,Beschermd monument,Laatclassicistisch burgerhuis,Sint Martensplein 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/160.1, DO001045, OO000623","classicisme, traditioneel",burgerhuizen,,,,"17de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
8594,Beschermd monument,Sint-Amanduskapel,Sint-Amandstraat (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,"4.01/41002/138.1, DO001084, OO000407",traditioneel,"bedevaartkapellen, hagen",,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-06-07,,,3033,Agentschap Onroerend Erfgoed
7864,Beschermd monument,Stationsgebouw Aalst: torens,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.001/41002/107.2, 4.01/41002/337.1",,stationsgebouwen,,,,derde kwart 19de eeuw,,Cluysenaar Jean-Pierre (Ontwerper),Project beschermingsdatabank 2013-2016,,2014-01-28,,,5306,Agentschap Onroerend Erfgoed
8011,Beschermd monument,Woning Pieter De Bruyne,Stationsstraat 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/208.1, DO002322, OO003347",neoclassicisme,"architectenwoningen, burgerhuizen, interieur",,,,"derde kwart 19de eeuw, na WO II",,"De Bruyne Pieter (Ontwerper), De Bruyne Pieter (Opdrachtgever)",Project beschermingsdatabank 2013-2016,,2008-10-20,,,4547,Agentschap Onroerend Erfgoed
8917,Beschermd monument,Huis Cumont,Stationsstraat 4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/159.1, DO001045, OO000624",,herenhuizen,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-10-23,,,3236,Agentschap Onroerend Erfgoed
7939,Beschermd monument,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie,Termurenlaan 2 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,"4.01/41002/203.1, DO002213, OO002663",rococo,"pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
7979,Beschermd monument,Pastorie Sint-Martinusparochie,Vereeckenstraat 46 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,"4.01/41002/199.1, DO002213, OO002664",traditioneel,"bijgebouwen, hekken, pastorietuinen, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2003-01-27,,,4003,Agentschap Onroerend Erfgoed
