﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
25111,Burgerhuis,"Koestraat 46, 46A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25148,De Lintworm en Krocht,"Korenlei 24-26, Sint-Michielsplein 21 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"romaans, traditioneel",stenen,,,,"derde kwart 17de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25153,Borluutsteen,Korenmarkt 7-8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"12de eeuw, 13de eeuw",Van Hove Frans senior (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302280,Hof van Herzele,"Lange Kruisstraat 2, Sint-Baafsplein 22-70 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, gevelniskapellen, herenhuizen, stenen",,,,"13de eeuw, 17de eeuw, derde kwart 18de eeuw",Simoens Jan Baptist (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25393,Neogotisch burgerhuis met restant steen en stadsomwalling,Nederpolder 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, stadsomwallingen, stenen",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 10de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25478,Wulfaert Vilainsteen en Hof van Schardau,Onderstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"kloosters, onderwijsgebouwen, oorlogsgedenktekens, stenen, weeshuizen",,,,"eerste kwart 17de eeuw, tweede kwart 16de eeuw, voor WO I",Van Rysselberghe Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25482,Ryhovesteen,Onderstraat 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, stallen, stenen",,,,"13de eeuw, 16de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25671,Burgerhuis met achterhuis,Predikherenlei 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 14de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25673,Burgerhuis,Predikherenlei 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"13de eeuw, 14de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21171,Klooster en rustoord voor dames van de zusters van de Onbevlekte Ontvangenis - apostolinnen,Sint-Pietersnieuwstraat 115 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"herenhuizen, kapellen (gebouwen en structuren), kloosters, stenen",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
308452,IJzerzandstenen Peetje en Meetje,Poletsestraat (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,aanwezig,bewaard,,"geomorfologische elementen, stenen, tuin- en parkelementen",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Gemeente Kluisbergen
3370,Huis De Boodschap en Sint-Joris,Guldenstraat 23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"binnenplaatsen, poorten (bijgebouwen), stenen",,,,"13de eeuw, 16de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3372,Huis De Ingel,Guldenstraat 27 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, gildehuizen, stenen",,,,"13de eeuw, 14de eeuw, 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3359,Gildehuis De Ster,Guldenstraat 4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"gevangenissen, gildehuizen, stenen",,,,"13de eeuw, 14de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
27265,Huis Hostellerie La Pomme d'Or,Markt 62 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"17de eeuw, late middeleeuwen, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
