﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301915,Acacia als welkomstboom,Gentweg 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",tuinen,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303945,Acacia bij dekenij,Kerkplein (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen",,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132096,Acacia domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Robinia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131564,Achtzalighedenboom Haarlebeek,Haarlebeek (Lille),Antwerpen,Lille,Lille,False,False,Element,aanwezig,bewaard,,individuele bomen,"bossen, heiden",,Pinus sylvestris,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301409,Aelmeersstraat en omgeving,"Aelmeersstraat, Hoorlingstraat, Meersstraat, Scheldetragel, Steenakkerstraat, Veerdreef (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"hoeven, landhuizen, opgaande bomen, parken, verharde wegen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132554,Afgestorven populier als hoekboom,Euselsweg (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,hoekbomen,,,Populus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131961,Afsluitingshaag,Teuven-Dorp 14-16 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131962,Afsluitingshaag,Nurop 21 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131963,Afsluitingshaag,Nurop 23 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131965,Afsluitingshaag,I gen Treut 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131969,Afsluitingshaag,Kloosterhofstraat 40 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301575,Afsluitingshaag,Nuroperveld 1 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Buxus sempervirens, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301577,Afsluitingshaag,Nurop 26 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132402,Afsluitingshaag Kasteel van Ottegraeven,Ottegraeven 3 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kasteeldomeinen,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133368,Afsluitingshaag bij boerderijboomgaard,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, hoogstamboomgaarden",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131953,Afsluitingshaag bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna, Mespilus germanica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301576,Afsluitingshaag bij boerenhuis,Nurop 27 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308067,Afsluitingshaag en topiary van taxus rond kerkhof ,"Oppemkerkstraat, Pastoriestraat (Meise)",Vlaams-Brabant,Meise,Wolvertem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, snoeivormen",kerkhoven,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132492,Afsluitingshaag gewezen moestuin pastorietuin Zonnegem,Halleweg (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","moestuinen, pastorietuinen",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303085,Afsluitingshaag met op stam gezette hulsten,Krekelstraat 163 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130378,Afsluitingshaag met topiary van in haan en kip geschoren taxus,Houtenmolenstraat 53 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, snoeivormen, struiken",erven,,"Carpinus betulus, Taxus baccata",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131646,Afsluitingshaag met topiary van taxus bij kerkhof Vlassenbroek,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",kerkhoven,,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Sambucus nigra, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130825,Afsluitingshaag op het erf van het Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131613,Afsluitingshaag rond kerkhof bij parochiekerk Sint-Amandus,Sint-Eligiusplein (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300362,Afsluitingshaag van beuk,Heurnestraat 85 (Heers),Limburg,Heers,Vechmaal,False,True,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Fagus sylvatica,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130102,Afsluitingshaag van beuk bij moestuin,Beekmeers 32 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen",,Fagus sylvatica,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300020,Afsluitingshaag van beuk en haagbeuk met fruitbomen,Biekorfstraat 18 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen",erven,,"Carpinus betulus, Fagus sylvatica, Malus domestica, Pyrus communis",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132648,Afsluitingshaag van bruine beuk,Knutsegemstraat (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Fagus sylvatica 'Atropunicea',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300477,Afsluitingshaag van bruine beuk,Alfonsstraat 60 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Fagus sylvatica 'Atropunicea',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132649,Afsluitingshaag van buxus,Knutsegemstraat 70 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Buxus sempervirens,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130085,Afsluitingshaag van buxus en haagbeuk,Paulatemstraat 36 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Carpinus betulus",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300837,Afsluitingshaag van els,Provinciebaan (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,Alnus glutinosa,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131986,Afsluitingshaag van gele kornoelje,Berg 17 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,Cornus mas,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304794,Afsluitingshaag van gele kornoelje bij voormalige moestuin,Erberstraat 6 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gevlochten hagen, hoogstamboomgaarden","erven, moestuinen",,,19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130701,Afsluitingshaag van geschoren gele kornoelje,"Batsheersstraat 8, Norbertijnenlaan (Heers)",Limburg,Heers,Batsheers,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Cornus mas,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300999,Afsluitingshaag van geschoren taxus bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, schermbeplantingen","erven, moestuinen, molenaarswoningen",,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130124,Afsluitingshaag van gewone beuk,Brouwerijstraat 2 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130997,Afsluitingshaag van gewone beuk,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130781,Afsluitingshaag van gewone beuk bij domein Kaasterkasteel,"Bornstraat, Moorseelsesteenweg, Sterrebosdreef (Roeselare)",West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","kasteeldomeinen, parken",,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130052,Afsluitingshaag van haagbeuk,Galerijpad 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130060,Afsluitingshaag van haagbeuk,Bergstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130089,Afsluitingshaag van haagbeuk,Hemelrijk 1 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,afsluitingshagen,erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130091,Afsluitingshaag van haagbeuk,Hemelrijk 5 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130092,Afsluitingshaag van haagbeuk,Hemelrijk 2 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130100,Afsluitingshaag van haagbeuk,Beekmeers 51 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130121,Afsluitingshaag van haagbeuk,Beerlegemsebaan 64 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130156,Afsluitingshaag van haagbeuk,Langemuntstraat 48 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130176,Afsluitingshaag van haagbeuk,Konkelstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300016,Afsluitingshaag van haagbeuk,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, graslanden",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300186,Afsluitingshaag van haagbeuk,Vrijhernstraat (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,False,False,Element,aanwezig,bewaard,,afsluitingshagen,weilanden,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Hoeselt
131339,Afsluitingshaag van haagbeuk als erfbeplanting,Markstraat 29 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130087,Afsluitingshaag van haagbeuk bij boerenarbeidershuis,Paulatemstraat 31 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, geschoren hagen","boerentuinen, erven",,"Carpinus betulus, Fagus sylvatica",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300827,Afsluitingshaag van haagbeuk bij een molenhoeve,Asberg 6 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,Carpinus betulus,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132564,Afsluitingshaag van haagbeuk bij kapelhof,Platte Heegtestraat 15 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130112,Afsluitingshaag van haagbeuk bij kasteeldomein Beerlegem,"Kasteeldreef, Paulatemstraat (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, private parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
