﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11234,Burgerhuis,Turnhoutsebaan 94 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
207965,Gemeentelijke begraafplaats,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, empire","buitenbegraafplaatsen, grafkapellen, hagen, hekken, hekpijlers",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76011,Dorpspomp,Diederikplein (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,empire,waterpompen,,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21421,Herenhuis in empirestijl,Markt 20 (Beringen),Limburg,Beringen,Beringen,True,True,Element,aanwezig,bewaard,"empire, vakwerkbouw","burgerhuizen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
79375,Landhuis Groot Huys met park en tuinpaviljoen,Baron Tibbautstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","betreedbare kapellen (klein erfgoed), bomenrijen, gekandelaarde bomen, koetshuizen, landhuizen, leibomen, opgaande bomen, parken, serpentinevijvers, tuinpaviljoenen",,,,"18de eeuw, 19de eeuw",Burm Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17197,Herenhuis,Camermanstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17122,Stadswoning,Grote Markt 3 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17157,Kasteel Bosdam,Oude Zandstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,empire,landhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
1978,Rentmeesterswoning,Edmond Vleminckxstraat 15 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,empire,"hekpijlers, koetshuizen, poorten (bijgebouwen), rentmeesterwoningen",,,,eerste kwart 19de eeuw,Drossaert François (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
81836,Hoekhuis,Braambergstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,"16de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw, vanaf 1975","Dollé Amédée (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29234,Ambtswoning van de Gouverneur,Burg 3-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","bisschoppelijke paleizen, gouverneurswoningen, hekken, hekpijlers, provinciehuizen, wintertuinen",,,,"19de eeuw, na WO II, vierde kwart 18de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Langlet L. (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83125,Koninklijke hoofdgilde van Sint-Sebastiaan,Carmersstraat 174 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, empire, gotiek, neogotiek","beluiken, conciërgewoningen, omheiningsmuren, oorlogsgedenktekens, openluchttheaters, schietstanden, tuinpaviljoenen, verenigingsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Delacenserie Louis (Ontwerper), Delaport (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74805,Kasteelhoeve bij kasteel Forreist,Doornstraat 209-213 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,empire,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kasteelhoeven, leifruit, ommuurde moestuinen, oranjeries, schuren, serres, sites met walgracht, stallen, waterputten, weilanden",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74847,Kasteeldomein Forreist,"Doornstraat 209-215, 290 (Brugge)",West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, bloemenparterres, boomgaarden, boswachterswoningen, dreven, graslanden, grotten, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, paden, private parken, solitaire bomen, walgrachten",,,"Acer pseudoplatanus, Ailanthus altissima, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Zlatia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Robinia pseudoacacia, Tilia platyphyllos","eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I","Charels Louis Ernest (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74923,Kasteel 't Warandeveld,Gistelse Steenweg 545 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,empire,"landhuizen, siertuinen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29350,Herenhuis in empirestijl,Hoogstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, empire","herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, tuinpaviljoenen, veranda's",,,,"eerste kwart 19de eeuw, interbellum",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82013,Samenstel van stadswoningen,Katelijnestraat 134-136 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83324,Burgerhuis,Langestraat 55 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,"16de eeuw, 17de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29540,Eenheidsbebouwing van stadswoningen,Noordzandstraat 32-36 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29425,Huis Duitse Natie,"Oosterlingenplein 4, 4A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"empire, neogotiek","natiehuizen, omheiningsmuren, poorten (bijgebouwen)",,,,"18de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw","De Meester Maurice (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82137,Herenhuis,Predikherenstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82138,Twee burgerhuizen met barokke en empiregevel,Predikherenstraat 24-26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, empire","burgerhuizen, stadswoningen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29681,Burgerhuis,Sint-Jakobsstraat 59 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29911,Herenhuis Groote Veronycke,Vlamingstraat 68-70 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"empire, neorococo","herenhuizen, winkels",,,,"19de eeuw, na WO II",Verlinde Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29952,Brouwerij in empirestijl,Wollestraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,empire,"brouwerijen, poorten (bijgebouwen), sculpturen",,,,"16de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",Van Colen L. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
38498,Kasteeldomein Hemelrijk,Mieregoed 51 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,empire,"hekken, hekpijlers, landhuizen, private parken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",De Heem Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed De Pinte",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35069,Kasteel van Nevele,Cyriel Buyssestraat 6A-F (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,empire,"baljuwhuizen, burchten, gerechtsgebouwen, gevangenissen, kloosters, omheiningsmuren, rentmeesterwoningen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38248,Kasteeldomein van Crombrugghe,"Kasteeldreef 2-3, 4 (Deinze)",Oost-Vlaanderen,"Deinze, Gent",Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,empire,"boothuizen, dreven, druivenserres, grasparterres, hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, opgaande bomen, oranjeries, parken, personeelswoningen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48994,Herenhuis textielfabrikant Clément Ramlot,Grote Markt 19 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48987,Stadswoning,Grote Markt 6 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,empire,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48988,Hoekhuis met taverne Den Ooievaar,"Grote Markt 7, 7A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,empire,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48284,Ensemble van twee burgerhuizen,Sint-Jorisgilde 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35677,Kasteeldomein Crabbenburg,"Eenbeekstraat 32, Zevensterrede 1-5 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, toegangsbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41694,Herenhuis met empiregevel,Cleynaertsstraat 6 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41674,Herenhuis in empirestijl,Egide Alenusstraat 4 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41672,Herenhuizen in empirestijl,Henri Verstappenplein 8-11 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41750,Herenhuis,Overstraat 23 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41752,Herenhuis in empirestijl,Overstraat 34-38 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18827,Empiregevel,Achterleie 17 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,empire,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26845,Kasteeldomein Herry,"Adelaarsstraat 24, 24A (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,"empire, neo-Vlaamserenaissance-stijl","dreven, hekken, hekpijlers, landhuizen, parken, vijvers",,,,vierde kwart 19de eeuw,Pisson Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24508,Hoekhuis in empirestijl,Bij Sint-Jacobs 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26292,Kasteeldomein Blauw Huys,"Bosstraat 85, 89 (Gent)",Oost-Vlaanderen,"Gent, Lievegem",Drongen,True,True,Element,aanwezig,bewaard,"classicisme, empire","conciërgewoningen, hekken, hekpijlers, landhuizen, ommuurde moestuinen, oranjeries, parken, vijvers, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Dutry Jacques Jean (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24560,Hoekhuis in empire,"Brabantdam 1-5, Gouvernementstraat 9 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24562,Burgerhuis in empire,Brabantdam 10-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24563,Burgerhuis in empire,Brabantdam 23-25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24559,Burgerhuizen in eenheidsbebouwing,"Brabantdam 6-9, 11-13, 14-19, 22-26, 22A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20172,Stadswoningen,Brugsepoortstraat 10-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20177,Herenhuis in empire,Brugsepoortstraat 27 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,Allo Jacobus Petrus (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18982,Stadswoningen,Brusselsepoortstraat 40-46 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19055,Herenhuis ,Burgstraat 125 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,"herenhuizen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19015,Burgerhuis met empiregevel,Burgstraat 20-22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19017,Stadswoning met empiregevel,Burgstraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19019,Ensemble in empirestijl en pianofabriek Van Hyfte,"Burgstraat 25-29, 25A, 27A-F, 29A, Perkamentstraat 7-9 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,"herenhuizen, muziekinstrumentenfabrieken, stadswoningen, werkplaatsen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20232,Burgerhuis,Coupure 371 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,empire,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
