﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
378,Kapel Onze-Lieve-Vrouw van Altijddurende Bijstand,Broekstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12,Architectenwoning Antoon Blanckaert,Capucienenlaan 14-16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Blanckaert Antoon (Ontwerper), Blanckaert Antoon (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
349,Domein Kasteel van Gijzegem met dreef,"Dokter De Cockstraat 1-3, Neerhoflaan (Aalst)",Oost-Vlaanderen,"Aalst, Dendermonde",Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, bowling greens, dreven, grachten (verdedigingselementen), kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), private parken, toegangsbruggen, vijvers",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34,Herenhuis in art nouveau,Esplanadeplein 19 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,art nouveau,herenhuizen,,,,voor WO I,Moonens L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35,Apotheek Breckpot,Esplanadeplein 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31,Parochiekerk Sint-Jozef,Esplanadeplein 4C (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"tweede helft 19de eeuw, voor WO I","De Noyette Modeste (Ontwerper), Gebroeders Vereecken (Ontwerper), Joostens (Ontwerper), Rooms Remi (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17,Neoclassicistisch herenhuis,Esplanadeplein 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32,Neoclassicistisch herenhuis,Esplanadeplein 6 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200751,Kasteel van Muylem,Gentse steenweg 380 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, bijgebouwen, hekken, hekpijlers, omheiningsmuren, tuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
383,Kapel Onze-Lieve-Vrouw van Bijstand,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"18de eeuw, eerste helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300680,Kapel Sint-Antonius Abt,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
388,Herenhuis de Liser,Grote Baan 193 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, boomgaarden, herenhuizen, tuinen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
389,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Grote Baan 202 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130407,Opgaande linde als vredesboom ,Hofstade-Dorp (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
341,Kapel Onze-Lieve-Vrouw Termuren met omgevend perk,Kapellekensbaan (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,True,Element,aanwezig,bewaard,traditioneel,"kapelbomen, kapellen (gebouwen en structuren), kruisen, leibomen",,,Tilia,"derde kwart 18de eeuw, interbellum, tweede helft 20ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131553,Opgaande beuk bij woning Eeman,Kattestraat 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,binnenplaatsen,,Fagus sylvatica,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
99,Herenhuis met lijstgevel,Keizersplein 14 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste helft 19de eeuw, interbellum","Bauwens Michel (Ontwerper), Vermeulen Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300839,Poort Hespenhandel,Keizersplein 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
96,Classicistisch herenhuis,Keizersplein 33 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300831,Neoclassicistisch herenhuis,Keizersplein 35 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300826,Neoclassicistisch herenhuis,Keizersplein 37 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
97,Herenhuis,Keizersplein 41 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300825,Burgerhuis,Keizersplein 43 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300690,Burgerhuis,Keizersplein 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300689,Classicistisch herenhuis,Keizersplein 49 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300688,Herenhuis,Keizersplein 57 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300686,Herenhuis,Keizersplein 59-61 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300865,Twee stadswoningen,Klapstraat 3-5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
130789,Parasoltaxus,Kortenhoekstraat 111 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,True,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, snoeivormen",erven,,Taxus baccata,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
69,Danszaal Gillade,Louis D'Haeseleerstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,art deco,dansgelegenheden,,,,interbellum,Lippens Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
300294,Perceelsrandbegroeiing Achtermaal - Maleveld,Maleveld (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,autochtone vegetaties,"agrarische landschappen, perceelsgrenzen",,,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
159,Van Mosseveldemolen,Merestraat 131A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
192,Classicistisch herenhuis,Molenstraat 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bijgebouwen, herenhuizen",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
450,Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300499,Beuk bij Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat, Oude Vismarkt (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,binnenplaatsen,,Fagus sylvatica,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
174,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Onze Lieve Vrouwplein 25 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, Mariagrotten, parochiekerken",,,,voor WO I,"Casier Joseph (Ontwerper), Gebroeders Vereecken (Ontwerper), Goethals Jules (Ontwerper), Rooms Remi (Ontwerper), Steel Leo (Ontwerper), van Caelenbergh Robert (Uitvoerder), Ysabie Achille (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
454,Gemeentehuis Moorsel,Pachting 4 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,True,Element,aanwezig,bewaard,,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
213,Stadspark Groot Park,Parklaan (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, opgaande bomen, stadsparken, vijvers",,,,WO I,Breydel Louis-Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217,Huis Het Half Maantje,Pontstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"stadswoningen, winkels",,,,"19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
233,Theresianenklooster: herberg Brussel,Pontstraat 53 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,classicisme,"herbergen, kloosters",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
234,Theresianenklooster: Huis Moyersoen en Huis Van Molle,Pontstraat 55 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"herenhuizen, pomphuizen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
395,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Pontweg (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapellen (gebouwen en structuren)",,,,vierde kwart 19de eeuw,Van Den Gheyn Andreas Louis (Uitvoerder),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200899,Heilige Barbarakapel,Pontweg (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
278,Kasteeldomein Terlinden,"Raffelgemstraat 8, 8A, Square Jacques Geerinckx 2, Terlindendreef 9 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","boerenwoningen, grachten (verdedigingselementen), kaaimuren, kasteelhoeven, landhuizen, oranjeries, parken, poorten (bijgebouwen), stallen, toegangsbruggen, voorpleinen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
397,Sashuis,Roland Monteynestraat 39 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,"afspanningen, sluizen, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
243,Sint-Jobkapel,Sint Jobstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"bomenrijen, calvariebergen, gekandelaarde bomen, kapellen (gebouwen en structuren), omheiningsmuren, struiken",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
252,Pastorie Sint-Martinusparochie,Sint Martensplein 5 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","herenhuizen, pastorieën",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
