﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300128,Maasvallei tussen Maaseik en Maasmechelen,"Dilsen, Elen, Rotem, Stokkem (Dilsen-Stokkem), Maaseik (Maaseik), Leut, Meeswijk, Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maaseik, Maasmechelen","Dilsen, Elen, Leut, Maaseik, Meeswijk, Rotem, Stokkem, Vucht",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, gehuchten, hoeven, kasteeldomeinen, meanders, open landschappen, rivieren, uiterwaarden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135088,"Bogaarden, Bellingen en Pepingen","Kester (Gooik), Beert, Bellingen, Bogaarden, Heikruis, Pepingen (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen","Beert, Bellingen, Bogaarden, Heikruis, Kester, Pepingen",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, gehuchten, heuvels, hoeven, kerken, ruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
301663,Kern van het gehucht Sint-Pieters-Heurne,"Brugstraat, Heurnestraat, O.L.Vrouwstraat, Peuskensstraat, Tongersestraat (Heers)",Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,,gehuchten,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135396,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, valleien, wegen, wegkruisen, windmolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",,Landschappelijk,Agentschap Onroerend Erfgoed
300392,Wijk Corseele,"Abraham Hansstraat, Koning Willemdreef, Korsele (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,gehuchten,,,,derde kwart 16de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
121880,De Fintele,"Fintele, Vaartdijk (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,False,True,Element,aanwezig,bewaard,,gehuchten,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
135365,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Arendonk, Mol, Retie","Mol, Retie",True,True,Geheel,aanwezig,bewaard,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
306675,Gehucht 't Zwaantje,Zwaantje (Veurne),West-Vlaanderen,Veurne,Wulveringem,False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, dorpswoningen, gehuchten, herbergen, hoeven",,,,,,"Inventarisatie bouwkundig erfgoed Veurne, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135406,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
