﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43354,Abdijsite van Kortenberg,"Abdijdreef 14, 18-19, 20-22, Minneveldstraat 20-22, 34, 42-44, 44B (Kortenberg)",Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, traditioneel","abdijen, abdijhoeven, kapellen (gebouwen en structuren), kloostertuinen, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, walgrachten",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortenberg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302102,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,False,True,Geheel,aanwezig,bewaard,,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
76346,Abdijsite zusters bernardinessen met gastenkwartier,"Abdijstraat 40-42, Kloosterakkerstraat (Assenede)",Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"abdijdomeinen, abdijen, landhuizen, parken, sites met walgracht",,,,"15de eeuw, 16de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200748,Acht kapellen,Kapelstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
57013,Adegem Canadian War Cemetery,Prins Boudewijnlaan (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"na WO II, WO II",Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301409,Aelmeersstraat en omgeving,"Aelmeersstraat, Hoorlingstraat, Meersstraat, Scheldetragel, Steenakkerstraat, Veerdreef (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"hoeven, landhuizen, opgaande bomen, parken, verharde wegen",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130378,Afsluitingshaag met topiary van in haan en kip geschoren taxus,Houtenmolenstraat 53 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, snoeivormen, struiken",erven,,"Carpinus betulus, Taxus baccata",,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
28212,Afspanning,Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, hekpijlers, leibomen, omheiningsmuren",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31761,Afspanning Café Victoria,Abeelplein 15 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,classicisme,"afspanningen, burgerhuizen",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46996,Afspanning De Kroon,Langenheuvel 21 (Grobbendonk),Antwerpen,Grobbendonk,Bouwel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, hoeven, opgaande bomen, paardenstallen, schuren, stallen",,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Grobbendonk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42836,Afspanning Drie Haringen,Gempstraat (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,False,False,Element,niet aanwezig,niet bewaard,traditioneel,afspanningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26600,Afspanning In den groenen staek,"Groenestaakstraat 70, 70A (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306631,Antwerpse Heirweg,Antwerpse Heirweg (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,True,Element,aanwezig,bewaard,,"dreven, kasseiwegen, onverharde wegen, opgaande bomen",,,"Fagus sylvatica, Quercus rubra",,,"Inventarisatie bouwkundig erfgoed Assenede, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300134,Apenbomen bij gemeentehuis van Rijkevorsel,Molenstraat 5 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,gemeentehuizen,,Araucaria araucana,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Rijkevorsel
35,Apotheek Breckpot,Esplanadeplein 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76205,Apotheek Tuypens,Houtbriel 25 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,interbellum,Neerman Marc (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18424,Appartementsgebouw Parc Résidence,Krijgslaan 1-29 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,Van de Voorde Oscar (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8487,Arbeiderswoning,Oudebergstraat 52 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
8488,Arbeiderswoning,Oudebergstraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12,Architectenwoning Antoon Blanckaert,Capucienenlaan 14-16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Blanckaert Antoon (Ontwerper), Blanckaert Antoon (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
72710,Architectenwoning Bosmans,Bondgenotenlaan 116 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,second empire,"architectenwoningen, herenhuizen, tuinen",,,,derde kwart 19de eeuw,"Bosmans Luc (Ontwerper), Bosmans Luc (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11255,Architectenwoning Flor Van Reeth,Boekenberglei 178 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Reeth Flor (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15095,Architectenwoning J. Van Coillie,Mgr. Stillemansstraat 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Van Coillie Joseph (Ontwerper), Van Coillie Joseph (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10104,Architectenwoning Jozef Meulepas,Baron Opsomerlaan 44 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Meulepas Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18205,Architectenwoning Jules Lippens,Congreslaan 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Lippens Jules (Bewoner), Lippens Jules (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201061,Architectenwoning Juliaan Lampens,Stationsstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,,"architectenwoningen, siertuinen, vijvers",,,,na WO II,"Lampens Juliaan (Ontwerper), Lampens Juliaan (Opdrachtgever)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
11318,Architectenwoning Lode Wouters,Smetsstraat 7 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,"Wouters Lode (Ontwerper), Wouters Lode (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302524,Arenbergpark,"Celestijnenlaan, Hertog Engelbertlaan, Kardinaal Mercierlaan, Kasteelpark Arenberg, Tervuursevest, Willem de Croylaan (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"kasteeldomeinen, parken",,,,"derde kwart 18de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31829,Art-decovilla,Stationsstraat 31 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
130821,Astenedreef,"Gampelaeredreef, Parijsestraat (Deinze)",Oost-Vlaanderen,Deinze,Astene,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",parken,,Tilia platyphyllos,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41433,Aurelianustoren,Orleanstoren (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,13de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302704,Avernassetom,Montenaken (Gingelom),Limburg,Gingelom,Montenaken,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301273,Baanvak Sint-Niklaas - De Klinge op voormalige spoorlijn Mechelen - Terneuzen,"Sint-Gillis-Waas, Sint-Pauwels (Sint-Gillis-Waas), Sint-Niklaas (Sint-Niklaas)",Oost-Vlaanderen,"Sint-Gillis-Waas, Sint-Niklaas","Sint-Gillis-Waas, Sint-Niklaas, Sint-Pauwels",False,True,Element,aanwezig,bewaard,,spoorwegbeddingen,,,,derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
301678,Bakkerij Stalmans met neorenaissancepui,Bogaardenstraat 22 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39148,Banbrouwerij De Oude Kam en omgeving,"Dorpsstraat 61, 65-67 (Gooik)",Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, brouwerijen, graslanden, hoeven, schuren",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301291,Bandkeramische nederzetting aan de Toekomststraat,"Toekomststraat, Tramstraat (Riemst)",Limburg,Riemst,Riemst,False,True,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,,,vroegneolithicum,,Project beschermingsdatabank 2013-2016,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302297,Bankgebouw J. Nagels,Bogaardenstraat 23 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,"art deco, eclecticisme",bankgebouwen,,,,interbellum,Van Roey Victor (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
85532,Banmolen met molenaarswoning,Watermolenweg 1 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, watermolens",,,,"17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Grobbendonk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135200,Barbierbeekvallei en Bolakkergebied,"Bazel, Kruibeke (Kruibeke)",Oost-Vlaanderen,Kruibeke,"Bazel, Kruibeke",False,True,Geheel,aanwezig,bewaard,,"beken, bolle akkers, bomenrijen, halfopen landschappen, houtkanten, meanders, sites met walgracht, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
19183,Barok hoekhuis,Gewad 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36706,Barokke pijlerkapel met linde,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,barok,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, pijlerkapellen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),tweede kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10902,Basiliek Heilig Hart en klooster,"De Merodelei 12-14, Kardinaal Mercierlei 41-61 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, kloosters, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I","Bilmeyer - Van Riel (Ontwerper), Weyns Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301296,Basiliek Onze-Lieve-Vrouw met omgeving,"Graanmarkt, Grote Markt, Kloosterstraat, Koppelkist, Maastrichterstraat, Onze-Lieve-Vrouwestraat, Stadhuisplein, Vlasmarkt, Vrijthof (Tongeren)",Limburg,Tongeren,Tongeren,False,True,Geheel,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilicae, basilieken, begraafplaatsen, domus, kapellen (gebouwen en structuren), kerken, kloosters, stadsmuren, torens, wegen",,,,"middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
26677,Basiliek Onze-Lieve-Vrouw van Lourdes,Onze Lieve Vrouwdreef (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkerken,,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), De Boeck - Van Wint (Ontwerper), Lenoir Ch. (Uitvoerder), Van Hoecke-Peeters Emile (Ontwerper), Verhaegen Arthur (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301644,Batterij WN Karthauserdünen,"Kinderlaan , Nieuwpoortsteenweg  (Koksijde), Kinderlaan  (Nieuwpoort)",West-Vlaanderen,"Koksijde, Nieuwpoort","Nieuwpoort, Oostduinkerke",True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
300935,Beboomd dorpsplein en kerksite,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen, opgaande bomen",,,,voor WO I,,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306655,Beboomd dorpsplein en voetweg,"Dorp, Hoogstraat, Zwanewegel (Wichelen)",Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"bomenrijen, oorlogsgedenktekens, openbare pleinen, roepstenen",,,,,,"Inventarisatie bouwkundig erfgoed Wichelen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
