﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84408,"Begijnhofbrug, ook Wijngaardbrug",Begijnhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, grenspalen",,,,"vierde kwart 13de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83094,Hoekhuis,Carmersstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, grenspalen",,,,"derde kwart 17de eeuw, na WO II",Dugardyn Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200769,Grenspaal,Genthof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,grenspalen,,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
79893,Burgerhuis,Heiststraat 140-142 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, grenspalen, tuinwijken",,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83397,Eenheidsbebouwing van stadswoningen,"Peperstraat 11-17, 5A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"grenspalen, stadswoningen",,,,"17de eeuw, na WO II","Janssens Jerôme (Ontwerper), Waes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83400,Stadswoningen,Peperstraat 24-26 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"grenspalen, stadswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83396,Stadswoning,Peperstraat 5A (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"grenspalen, stadswoningen",,,,"17de eeuw, interbellum",D'Helft Urbain (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77477,Directeurswoning ontworpen door Luc Viérin met grenspaal,Polderstraat 27 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, grenspalen, hagen",,,,interbellum,Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83451,Laatclassicistisch herenhuis van 1855,Sint-Annarei 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"grenspalen, herenhuizen, omheiningsmuren",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83057,Samenstel van stadswoningen,Sint-Gilliskerkstraat 7-9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"grenspalen, stadswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82171,Ambachtshuis van de vleeshouwers Oostvleeshuis,"Vismarkt 1, 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gildehuizen, grenspalen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Bultynck Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
308531,Belgisch-Nederlandse grenspaal 356,Lapscheure (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
308777,Belgisch-Nederlandse grenspaal 357,Lapscheure (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
308530,Belgisch-Nederlandse grenspaal 358,Damse Vaart-Oost (Damme),West-Vlaanderen,Damme,Lapscheure,False,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
50028,Grenspaal tussen Oost- en West-Vlaanderen,"Gentse Steenweg (Damme), Kronekalseide (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Damme, Maldegem","Maldegem, Sijsele",True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Damme, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
86368,Arduinen grenspaal op de grens met Vichte,Kerkstraat (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
84623,Arduinen palen op de hoek met de Vennebosstraat,Vennestraat (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84493,Grenspaal in hardsteen,Vijvestraat (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
78243,Belgische stelling Dodengang,Ijzerdijk 65 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,,"bunkers, demarcatiepalen, grenspalen, loopgraven, observatieposten, oorlogsgedenktekens",,,,"interbellum, na WO II, vanaf 1975, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78532,Het Onze-Lieve-Vrouwhoekje,Oud Stuivekens (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), grenspalen, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, na WO II",Nolf Thierry (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85658,Pateetskruis,Murkelstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"grenspalen, sculpturen",,,,vanaf 1975,Poot Rik (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
36061,Brouwerswoning Huize Boeykens,Steenweg 52 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,classicisme,"brouwerswoningen, grenspalen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
19472,Hoekhuis,Lievekaai 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"grenspalen, stadswoningen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
303126,Hekken van een verloren herenboerenpark,Oude Katsei 77-79 (Gingelom),Limburg,Gingelom,Niel-bij-Sint-Truiden,False,False,Element,aanwezig,bewaard,,"boomgaarden, grenspalen, hekken, hekpijlers, oprijlanen",,,,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
80095,Hardstenen domeinpaal,Orchideeënlaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80105,Grenspaal nummer 180,Sint Odilialaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
80056,Grenspaal nummer 172,Toomstraat (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
307990,Bosgrens met grenspalen rond Herkenrodebos,"Kermt, Kuringen, Stevoort (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Stevoort",True,False,Element,aanwezig,bewaard,,"grensmarkeringen, grenspalen, ontwateringsgrachten",oude bossen,,,,,Inventarisatie Herkenrodebos en kasteel van Stevoort,,Landschappelijk,Agentschap Onroerend Erfgoed
22044,Grenspalen van 1666,"Langvennestraat (Hasselt), Heuvenstraat (Zonhoven)",Limburg,"Hasselt, Zonhoven","Hasselt, Zonhoven",True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135405,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, autochtone vegetaties, bocagelandschappen, bomenrijen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wegen, wijngaarden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001","Erfgoed Eerste Wereldoorlog, Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg",Landschappelijk,Agentschap Onroerend Erfgoed
854,Kruislinde met kapel,Hardelingenstraat (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,,"grenspalen, kapelbomen, kapellen (klein erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
201201,Grenspaal,Katteveldstraat (Hoeselt),Limburg,Hoeselt,Werm,True,True,Element,aanwezig,bewaard,,grenspalen,,,,vierde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
830,Grenspaal,Romershovenstraat (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
71871,Hoeve Houbenhof,Maasdijk 5 (Kinrooi),Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, grenspalen, herbergen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
86090,Gietijzeren grenspalen van 1843,Venlosesteenweg (Kinrooi),Limburg,Kinrooi,Kessenich,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
300961,Nederlands-Oostenrijkse grenspaal,Roden-Ossenstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,False,False,Element,aanwezig,bewaard,,grenspalen,,,,18de eeuw,,Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
212898,Grenspaal,Daalbroekstraat (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
44507,Grenspaal De Vlaamse Staak,"Brusselsesteenweg (Lebbeke), Stwg. op Brussel zonder nummer (Opwijk)","Oost-Vlaanderen, Vlaams-Brabant","Lebbeke, Opwijk","Lebbeke, Opwijk",True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80134,Grenspaal nummer 190,Gestelsedijk (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
200390,Grenspaal nummer 112,Weg naar Geneuth (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,True,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
77567,Gemeentehuis van Diegem met school,Kerktorenstraat 24 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, grenspalen",,,,"16de eeuw, derde kwart 19de eeuw",Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
135190,Grote Kreek en Pereboomsgat,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dekzandruggen, dijken, graslanden, grenspalen, kanalen (klein erfgoed), kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, rietlanden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300113,Den Diel,"Den Diel, Postelsesteenweg, Russendorp (Mol)","Antwerpen, Limburg","Lommel, Mol",Mol,False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, bruggen, extractiekuilen, graslanden, grenspalen, kanalen (infrastructuur), loofbossen, naaldbossen, sluizen, vennen, zandwinning",,,,eerste helft 20ste eeuw,Bailey Donald Coleman (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
52888,Grenspaal Steen der zeven Heerlijkheden,Russendorp (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,grenspalen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
88257,Grenspaal van de Rijksweg Brugge-Kortrijk,Sint-Elooisstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
80429,"Grenspaaltje, aan de grens van Neerpelt met Achel",Hamonterweg (Pelt),Limburg,Pelt,Neerpelt,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, grenspalen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
135165,Vallei van de Heidebeek met dorpskern Watou,"Roesbrugge-Haringe, Watou (Poperinge)",West-Vlaanderen,Poperinge,"Roesbrugge-Haringe, Watou",False,True,Geheel,aanwezig,bewaard,,"dorpen, grenspalen, meanders, natuurlijke waterlopen, perceelsgrenzen, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
75634,Bedevaartkapel Rovertkapel,Beekseweg (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, grenspalen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
90555,Grenspaal in arduin,Krommekeerstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,grenspalen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14351,Grenspaal,Villerslei 109 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,grenspalen,,,,,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
300279,Krekengebied Sint-Margriete en Sint-Jan-in-Eremo,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman (Sint-Laureins)",Oost-Vlaanderen,Sint-Laureins,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, ontwateringsgrachten, open landschappen, polders, rietlanden, wielen, zandruggen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
58349,Tiendenpaal,Kerkplein (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
78624,Tiendenpaal,Sint-Livinuspolder (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58363,Tiendenpaal,Sint-Margrietestraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,vierde kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
200889,Provinciale grenspaal,De Stropersstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,True,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
15459,Parochiekerk Heilig Kruis,Kerkstraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grenspalen, parochiekerken, schandpalen",,,,"13de eeuw, 14de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Stekene",,Bouwkundig,Agentschap Onroerend Erfgoed
200888,Grenspaal anno 1720,Lekestraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,,grenspalen,,,,eerste kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
