﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88727,Parochiekerk Sint-Blasius,Dorpsstraat 11A (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, hagen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vanaf 1975","Devisch Léonard (Ontwerper), Minne George (Ontwerper), Verbeke Antoine (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
216,Sint-Jozefscollege,"Pontstraat 7, 11-13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"barok, classicisme, modernisme","gebouwen voor secundair onderwijs, internaten, kloosterkerken, kloosters, lagere scholen",,,,"derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Vos Leo (Ontwerper), Kint Jacques (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Taeymans Lodewijk S.J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83424,Parochiekerk Sint-Anna,Sint-Annaplein (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, parochiekerken",,,,"17de eeuw, eerste helft 16de eeuw, tweede helft 18de eeuw, vierde kwart 15de eeuw","Davans Hubert (Ontwerper), van Mildert Hans (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
77150,Parochiekerk Onze-Lieve-Vrouw Onbevlekte Ontvangenis en kerkhof,Pastoor Verhaegheplein 13 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, ommegangen, parochiekerken, pastorieën, pijlerkapellen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), Dobbelaere Henri (Ontwerper), Dumortier Hubert (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper), Pickery Hendrik (Ontwerper), Potvlieghe Ghislain (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79371,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Baron Tibbautstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Bureau Théophile (Ontwerper), Coppejans Hendrik (Ontwerper), Dobbelaere Jules (Ontwerper), Ganton-Defoin Camille (Ontwerper), Gebroeders Vereecken (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84991,Parochiekerk Sint-Gertrudis,Markt 1000 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,derde kwart 19de eeuw,"Casier Joseph (Ontwerper), Coppejans Hendrik (Ontwerper), De Beule Aloïs (Ontwerper), Geefs Joseph Germain (Ontwerper), Minard Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
11484,Parochiekerk Sint-Franciscus van Assisi,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,vierde kwart 19de eeuw,"Blomme Henri (Ontwerper), Calders Oscar (Uitvoerder), Gussenhoven & Van Wijck (Ontwerper), Hochreiter & Geyer (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
174,Parochiekerk Onze-Lieve-Vrouw van Bijstand,Onze Lieve Vrouwplein 25 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, Mariagrotten, parochiekerken",,,,voor WO I,"Casier Joseph (Ontwerper), Gebroeders Vereecken (Ontwerper), Goethals Jules (Ontwerper), Rooms Remi (Ontwerper), Steel Leo (Ontwerper), van Caelenbergh Robert (Uitvoerder), Ysabie Achille (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
29659,Parochiekerk Sint-Jakob,Moerstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Waes Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
40858,Parochiekerk Sint-Pieters,Sint-Pietersplein (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, 17de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem",,Bouwkundig,Agentschap Onroerend Erfgoed
88800,Parochiekerk Sint-Jan Baptist met kerkhof,Cathilleweg 91A (Jabbeke),West-Vlaanderen,Jabbeke,Stalhille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Lanszweert Firmin (Ontwerper), Verbeke Antoine (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Jabbeke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
11191,Parochiekerk Heilige Familie en Sint-Corneel,Koxplein (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Campioni Albert (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Uitvoerder), De Roeck Pieter (Ontwerper), De Vriendt Jan Frans (Ontwerper), Gerrits Nestor (Ontwerper), Masson Fréderic (Uitvoerder), Mertens Frans (Ontwerper), Stevens Joseph (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
84663,Parochiekerk Sint-Martinus met kerkhof,Dorp (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","gedenktekens, grafkruisen, hekken, kerkhoven, parochiekerken",,,,"15de eeuw, eerste kwart 18de eeuw, voor WO I","Coppejans Daniël (Uitvoerder), Coppejans Hendrik (Ontwerper), Sinaeve Albert (Ontwerper), Sterck Alexis (Ontwerper), Valcke Henri (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35693,Parochiekerk Onze-Lieve-Vrouw ter Sneeuw,Kerkham (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"grafkapellen, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300119,Begijnhof,"Ossenmarkt 5-6, Rodestraat 39, 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","begijnenhuizen, begijnhofkerken, begijnhoven, heiligenbeelden, kapellen (klein erfgoed)",,,,"19de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Boeck - Van Wint (Ontwerper), Derks Guido (Ontwerper), Dujardin Edward (Ontwerper), Duym André (Ontwerper), Geurts Hendrik (Uitvoerder), Merckx-Verellen Victor (Uitvoerder), Pluys Leopold (Uitvoerder), Pompe Walter (Wouter) (Ontwerper), Reyniers Willem (Ontwerper), Robaye Bert (Ontwerper), Stalins - Janssens (Ontwerper), Steenhoudt Walter (Ontwerper), Stynen Joseph Louis (Ontwerper), Theys Leopold (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43635,Norbertijnenabdij,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,"art deco, classicisme, neogotiek, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, conciërgewoningen, dreven, duivenverblijven, kapellen (gebouwen en structuren), kloosters, koetshuizen, Mariabeelden, Mariagrotten, omheiningsmuren, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, walgrachten, washuizen",,,,"14de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Ghobert Jules (Ontwerper), Hoste Michel (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Langerock Pierre (Ontwerper), Stoop Pierre Paul (Ontwerper), Vijverman Theofiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7643,Parochiekerk Sint-Amandus,Van Kerckhovenstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Aldernaght Maria (Ontwerper), Baeckelmans François (Ontwerper), Baeckelmans Louis (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Bilmeyer Jules (Ontwerper), Coppens Mariëtte (Ontwerper), De Boeck - Van Wint (Ontwerper), De Legh Louis (Uitvoerder), Didron Edouard-Aimée (Ontwerper), Gerrits Jan (Ontwerper), Stalins - Janssens (Ontwerper), Steyaert Edward (Ontwerper), Van der Linden Gérard (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Rijswijck Lambert (Ontwerper), Van Wint Jan Baptist (Ontwerper), Wante Paul (Ontwerper), Wouters Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
78454,Ex situ heropgebouwde parochiekerk Sint-Veerle,Sint-Veerleplein 11 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,interbellum,"de Montigny - Somers (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
7642,Parochiekerk Sint-Eligius,Van Helmontstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiekerken, parochiezalen, pastorieën",,,,voor WO I,"Cayman Richard (Ontwerper), Coomans Jules (Ontwerper), Cornelis Prosper (Uitvoerder), De Beule Aloïs (Ontwerper), Ganton-Defoin Camille (Ontwerper), Geurts Jules (Uitvoerder), Hesbain Aimé (Uitvoerder), Hochreiter & Geyer (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Ontwerper), Thielens Henri (Ontwerper), Ysabie Achille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22701,Benedictijnenabdij Sint-Trudo,"Diesterstraat 1, Plankstraat 18, Stenaartberg 2, 2A (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, seminaries, stallen, watermolens",,,,"eerste helft 11de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 12de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
80783,Parochiekerk Sint-Ursula met kerkhofmuur,Burgemeester Voetslaan (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, voor WO I","Ceelen Pieter (Ontwerper), Claessen Marc (Ontwerper), Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Stevens Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
4648,Sint-Pauluskerk en dominicanenklooster,"Sint-Paulusplaats 15, 20, Sint-Paulusstraat 8, Veemarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, kloosterkerken, kloosters, kruiswegen, Mariagrotten, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), De Cock Jan Claudius (Ontwerper), de Waghemakere Domien (Ontwerper), Huygh Herman (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Kockerols Adolphus (Ontwerper), Stuyck Frans (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Papenhoven Alexander (Ontwerper), Williame Louis A.H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
80653,Decanale kerk Sint-Trudo,Kerkstraat (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, grafkruisen, kerkhoven, Mariabeelden, musea, parochiekerken, stadsmuren, stadstorens",,,,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 11de eeuw","Beken Raymond (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jaminé Léon (Ontwerper), Martens Hyacinth (Ontwerper), Ontwerpcollectief Forum (Ontwerper), Stevens Paul (Ontwerper), Van Oostveldt Fred (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
34187,Parochiekerk Onze-Lieve-Vrouw en Sint-Pieter met kerkhof,Zaffelare-Dorp 8 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, parochiekerken, roepstenen",,,Tilia,"derde kwart 17de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Clemminck Homère (Ontwerper), D'Havé Albert (Ontwerper), D'Hondt August (Ontwerper), De Lestré de Fabribeckers Benjamin (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Ladon Gustave (Ontwerper), Minard Louis (Ontwerper), Rombaux Félix (Ontwerper), Rooms Remi (Ontwerper), van Butsele G. (Ontwerper), Zens Mathias (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
