﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19096,Brouwerij Ultra,Dobbelslot 14 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, ketelhuizen, machinezalen, opslagplaatsen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26317,Machine- en ketelhuis van Textielveredelingsbedrijf Alsberge-Van Oost (A.V.O.),"Drongensesteenweg, Nadine Crappéstraat 12-14 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,"blekerijen, ketelhuizen, machinezalen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18225,Wolweverij E. Van Ceulebroeck,Eendrachtstraat 40 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, wolfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18297,Bedrijfsgebouwen L'Union Linière,Groendreef 217-218 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, vlasfabrieken",,,,"interbellum, voor WO I",Van de Voorde Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26788,Maalderij Capiteyn,Halvemaanstraat 137 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,,"chocoladefabrieken, fabrieksschoorstenen, herenhuizen, ketelhuizen, koetshuizen, maalderijen, machinezalen, suikerraffinaderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18861,Katoenspinnerij Vanden Broecke-Grenier,Hof ten Walle 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26461,Textielbedrijf E. De Porre,"Jules de Saint-Genoisstraat 99-101, 101A, 99A (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, watertorens, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19350,Brouwerij Meiresonne,Koepoortkaai 15 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, distilleerderijen, kantoorgebouwen, machinezalen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18439,Elektriciteitscentrale Langerbrugge,Langerbruggekaai 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, elektriciteitscentrales, kantoorgebouwen, ketelhuizen, machinezalen, poorten (bijgebouwen)",,,,"interbellum, na WO II, voor WO I",Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18530,Fabriek T. Vercoutere,"Nieuwevaart 117-118, 117A, 118A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",Schauvliege (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18527,Vynckiersite,Nieuwevaart 51-53 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"blekerijen, fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, spinnerijen, textieldrukkerijen, textielververijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), De Weerdt Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19560,Bedrijfsgebouwen,Nieuwland 65-67 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, kartonfabrieken, leerlooierijen, machinezalen, opslagplaatsen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18557,Melkerij Laiterie de Gand,Ottergemsesteenweg 385 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, zuivelfabrieken",,,,vierde kwart 19de eeuw,Van Rysselberghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18221,"UCO-Rooigem, spinnerij en twijnderij","Rooigemlaan 2, 2A-G (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, twijnderijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18703,N.V. Ateliers Mahy Frères,Sloepstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, heiligenbeelden, kantoorgebouwen, ketelhuizen, machinezalen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20557,Bedrijfsgebouwen UCO-Terplaten,"Stalhof 43-51, Voetweg 64-70 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, ketelhuizen, machinezalen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18714,Tussengemeentelijke Maatschappij voor Waterbedeling,Stropkaai 10-14 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"machinezalen, waterwinningsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21242,Bedrijfsgebouwen,Ter Platen 12-13 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19929,Resten katoenspinnerij F.P. Gheldolf,Visserij 159 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"katoenfabrieken, machinezalen, opslagplaatsen, spinnerijen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19964,Bedrijfsgebouwen UCO-Texas,Vogelenzang 31 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, katoenfabrieken, machinezalen, opslagplaatsen, spinnerijen, textieldrukkerijen, werkplaatsen, weverijen",,,,"19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18777,Katoenspinnerij  L'avenir,Wielewaalstraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, omheiningsmuren, spinnerijen, weverijen",,,,"interbellum, voor WO I",Forest Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
13155,Kantoorgebouw van de keramiekfabriek,Molendreef 20 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gasfabrieken, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, houtzagerijen, kantoorgebouwen, laboratoria, machinezalen, schrijnwerkerijen, watertorens, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Manufactures Ceramiques d'Hemixem Gilliot & Cie (Bewoner),Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47043,Sint-Jozefcollege,Collegestraat 46 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neotraditioneel,"diamantslijperijen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), machinezalen",,,,"20ste eeuw, vierde kwart 19de eeuw","Careels Gustaaf (Ontwerper), De Wit Jean (Ontwerper), Taeymans Jules (Ontwerper), Van de Water J. (Ontwerper), Van Not Edward (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals",,Bouwkundig,Agentschap Onroerend Erfgoed
32746,Steen- en buizenbakkerij Dumoulin,Gapaardstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,"bunkers, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kleiputten, machinezalen, opslagplaatsen, smidsen, steenbakkerijen",,,,"interbellum, na WO II, WO I",,"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
50973,Oliefabriek,Bruggesteenweg 289 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"burgerhuizen, machinezalen, oliefabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46724,Landhuis,"Heike 3-4, 5 (Hoogstraten)",Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, machinezalen, paardenstallen, parken, personeelswoningen, schuren, stallen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
79523,Romp van de Vredesmolen en molenaarswoning,Molenweg 10 (Houthulst),West-Vlaanderen,Houthulst,Klerken,True,True,Element,aanwezig,bewaard,,"hoeven, machinezalen, molenaarswoningen, oorlogsgedenktekens, windmolens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51919,Borstelfabriek Brosserie l'Hirondelle,Stationsstraat 30 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme","borstelfabrieken, directeurswoningen, ketelhuizen, machinezalen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Deconinck (Ontwerper), Soenen Guido (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91467,Couchezmolen,Zarren-Lindestraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,True,Element,aanwezig,bewaard,,"machinezalen, windmolens",,,,derde kwart 19de eeuw,"Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Rabaut Carlos (Ontwerper), Weyne Gino (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
60896,Dakpannenfabriek De Pottelberg,"Engelse Wandeling 2F, 2I-K (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dakpannenbakkerijen, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, ketelhuizen, machinezalen, sporen",,,,"interbellum, na WO II, voor WO I",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74743,Site van N.V. Céramique et briquetteries mécaniques du Littoral,"Kapel ter Bede 119-121, Luipaardstraat 4-10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, conciërgewoningen, dakpannenbakkerijen, directeurswoningen, fabrieksschoorstenen, machinezalen, opslagplaatsen, poorten (bijgebouwen), sporen",,,,interbellum,"Traneeuw E. (Ontwerper), Vercoutere Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59949,Vlasweverij De Stoop,"Minister Liebaertlaan 1, 1B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, heiligenbeelden, hekken, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60390,Fabriek van De Poortere,"Sint-Rochuslaan 19, Wagenmakersstraat 46 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, machinezalen, nijverheidsgebouwen en productieplaatsen, omheiningsmuren",,,,voor WO I,Van Hoecke-Peeters Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60248,Katoenspinnerij Tissage et Filature Camille De Stoop,Spinnerijkaai 43-45 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"katoenfabrieken, machinezalen, spinnerijen",,,,"interbellum, voor WO I",Viérin Jacques (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60812,Linnenfabriek en directeurswoning,"Warande 95, 93A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, machinezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89710,Roterij Sabbe,Bondgenotenlaan (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89730,Vlassite van de familie Sabbe,Gen. Eisenhowerstraat 1 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, kantoorgebouwen, machinezalen, opslagplaatsen, schuren, vlasfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89826,Vlasverwerkingsbedrijf Vervaecke,Kortrijksestraat 66-68 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, vlasfabrieken, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89859,Hoeve en vlasbedrijf Verschaeve,Luit.-Gen. Gérardstraat 46 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven met losse bestanddelen, ketelhuizen, machinezalen, schuren, vlasfabrieken",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
206580,Brouwerijen Artois,"Havenkant 18, Sluisstraat 79, Vaartkom 6 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, modernisme","brouwerijen, cafés, machinezalen, poorten (bijgebouwen), watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Collin Victor (Ontwerper), Courtois F. (Ontwerper), Devos Albert (Ontwerper), Geerts P.W. (Ontwerper), Ingenieursbureau G. Derveaux (Ontwerper), Lipski Abraham (Ontwerper), Maloens Jean (Ontwerper), Monnoyer Léon & fils (Ontwerper), Poponcini & Lootens (Ontwerper), Stevens Alphonse (Ontwerper), Stevens Paul (Ontwerper), TV Modulo architects (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200075,Maalderij Van Orshoven,"Havenkant 30-32, Stapelhuisstraat 4, 11-13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"maalderijen, machinezalen, opslagplaatsen, schrijnwerkerijen, silo's, stadswoningen",,,,"17de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Eul T. (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
33243,Maalderij en olieslagerij Bauwens,Daasdonk 1 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, maalderijen, machinezalen, oliefabrieken",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
70322,Mechanische maalderij ,Zwartestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17786,Textielfabriek N.V. Bergendries,Groendreef 24 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17877,Textielfabriek Gonzalez Cock,Kleine Dam 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, kasseiwegen, machinezalen, spinnerijen, touwslagerijen, twijnderijen, vlasfabrieken, werkplaatsen, weverijen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80197,Sluizencomplex,Sluizenstraat (Lommel),"Antwerpen, Limburg","Lommel, Mol",Lommel,True,True,Element,aanwezig,bewaard,modernisme,"machinezalen, sluizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
302648,Kanaal Bocholt-Herentals met sluizen,"Sluizenstraat (Lommel), Waterstraat (Mol)","Antwerpen, Limburg","Lommel, Mol","Lommel, Mol",True,True,Element,aanwezig,bewaard,,"bunkers, kanalen (infrastructuur), machinezalen, personeelswoningen, sluizen, villa's (bouwkundig erfgoed), wachterswoningen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
1208,Ophaalmachines- en persluchthal van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,True,Element,niet aanwezig,niet bewaard,,"machinezalen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
3788,Brouwerij Chevalier Marin,Befferstraat 25-27 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, kantoorgebouwen, machinezalen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
