﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35018,Goed te Boris,Reigerbeekstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vijvers, walgrachten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
135143,"Omgeving Alveringem, Sint-Rijkers en Lovaart nabij Fortem","Alveringem (Alveringem), Lo, Pollinkhove (Lo-Reninge)",West-Vlaanderen,"Alveringem, Lo-Reninge","Alveringem, Lo, Pollinkhove",False,False,Geheel,aanwezig,bewaard,,"brouwerijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteel-hof-kerknederzettingen, mouterijen, plateaus, polders, veenwinning, walgrachten, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135144,Dorpskern Gijverinkhove en depressie van de Bampoelbeek,"Alveringem, Gijverinkhove, Hoogstade, Izenberge (Alveringem), Pollinkhove (Lo-Reninge)",West-Vlaanderen,"Alveringem, Lo-Reninge","Alveringem, Gijverinkhove, Hoogstade, Izenberge, Pollinkhove",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, depressies, hoeven met losse bestanddelen, kerken, kerkhoven, militaire begraafplaatsen, pastorieën, plateaus, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
16126,Hoeve met losse bestanddelen,Bromstraat 6 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, walgrachten",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15975,Huis Klein Kasteeltje,Hoogstadestraat 64 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,classicisme,"landhuizen, walgrachten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15839,Omwalde hoeve met losse bestanddelen,Kwellemolenstraat 5 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, walgrachten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16073,Pastorie met tuin,Leiseledorp 19 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën, tuinbruggen, walgrachten",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15844,Hoeve,Nieuwe Herberg 8 (Alveringem),West-Vlaanderen,"Alveringem, Veurne",Alveringem,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen, walgrachten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16446,Pastorie Sint-Mildredaparochie met tuin,Pastoriedreef 2 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, walgrachten",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15917,Pastorie met tuin,Roesbruggestraat 30 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, walgrachten",,,,eerste helft 20ste eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16368,Hoeve met losse bestanddelen,Vaartstraat 39 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16097,Hoeve Het Blauwhuis,Veurnestraat 18 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
302897,Domein Ertbrugge - Zwarte Arend,"August Van de Wielelei, Schotensesteenweg (Antwerpen), Ertbruggestraat (Wijnegem)",Antwerpen,"Antwerpen, Wijnegem","Antwerpen, Deurne, Wijnegem",False,True,Geheel,aanwezig,bewaard,,"dreven, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, landhuizen, parkbossen, parken, vijvers, walgrachten",,,,18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
11557,Hof Ter Beke,"Boomsesteenweg 906, Terbekehofdreef 13 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","betreedbare kapellen (klein erfgoed), dreven, koetshuizen, landhuizen, opgaande bomen, oranjeries, parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11476,Resten speelhuis Den Lekkerentand,Bredabaan 99 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,"landhuizen, toegangsbruggen, walgrachten",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11286,Kasteel De Drie Torekens,De Berlaimontstraat 11-27 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, rococo","bruggen, burchten, dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Claes Joseph (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11568,Fort VI,Edegemsesteenweg 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Stad Antwerpen
11505,Fort van Merksem,Fortsteenweg (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"bunkers, forten, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Antwerpen, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),"Bouwkundig, Landschappelijk",Stad Antwerpen
306839,Fragmenten van de Grote Omwalling van de vesting Antwerpen: Wolvenberg en Brilschans,"Henri Prostlaan, Marcel Auburtinlaan, Posthofbrug, Uitbreidingstraat (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,False,Element,aanwezig,bewaard,,"lunetten, walgrachten, wallen (verdedigingselementen)",,,,derde kwart 19de eeuw,,Waardering vesting Antwerpen en haar fortengordels,Vesting Antwerpen (1850-1947),Landschappelijk,Stad Antwerpen
11279,Sterckshof,Hooftvunderlei 160 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kapellen (gebouwen en structuren), landhuizen, schuren, toegangsbruggen, tuinen, walgrachten",,,,"interbellum, tweede kwart 16de eeuw","De Groot Marc (Ontwerper), Jochems Frans Paul (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11603,Domein Kasteel Klaverblad,Klaverbladdreef 60 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, paardenstallen, private parken, walgrachten",,,,"18de eeuw, voor WO I",Geefs Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11612,Fort VII,Legerstraat 40 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
11463,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, poorten (bijgebouwen), private parken, stallen, vijvers, wagenhuizen, walgrachten",,,"Ailanthus altissima, Betula nigra, Castanea sativa, Liriodendron tulipifera, Pinus ponderosa, Populus nigra 'Italica', Quercus palustris, Robinia pseudoacacia","eerste kwart 19de eeuw, tweede kwart 18de eeuw","Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11468,Fort VIII,Schansstraat (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216067,Schans XVII,Sint-Bernardsesteenweg (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, redoutes, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
11391,Waterkasteel Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,traditioneel,"beelden, bruggen, dreven, gedenktekens, hekken, hekpijlers, kasteelhoeven, parken, poorten (bijgebouwen), sluizen, walgrachten, waterkastelen, zonnewijzers",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw","Bilmeyer - Claes (Ontwerper), Blomme Henri (Ontwerper), Boeren Jacques (Ontwerper), Sauter Rik (Ontwerper), Steenmeijer Rutger (Ontwerper), Vlaanderen Wouter (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300029,Kasteeldomein Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,True,Element,aanwezig,bewaard,,"beelden, dreven, hekken, hekpijlers, individuele bomen, kasteeldomeinen, private parken, sluizen, toegangsbruggen, vijvers, walgrachten",,,"Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus nigra 'Italica', Quercus robur, Tilia americana, Tilia europaea (x), Tilia platyphyllos","16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
81785,Kasteeldomein van Vichte,Vichteplaats 46-48 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boogbruggen, burchten, donjons, dreven, duiventorens, kasteelhoeven, mottekastelen, paardenstallen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
76313,Kasteel Roegiers met park,Abdijstraat 40-42 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,,"abdijen, arbeiderswoningen, brouwerijen, distilleerderijen, hekken, hekpijlers, hovenierswoningen, landhuizen, opgaande bomen, parken, tuinbruggen, vijvers, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79040,Kasteeldomein van Bossuit,"Bouvriestraat 3-5, Doorniksesteenweg 581 (Avelgem)",West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kettingpalen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, personeelswoningen, private parken, schuiven, serres, tuinbruggen, vijvers, walgrachten, waterpompen, waterputten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Fuchs Louis (Ontwerper), Le Saffre (Ontwerper), Limbourg Aimable Désiré (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
89016,Pastorie Sint-Amandusparochie,Hoornstraat 7 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bruggen, gevelniskapellen, omheiningsmuren, pastorieën, walgrachten",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89021,Kasteel Reigerlo met park,Hulstlo 2 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"bruggen, dreven, ijskelders, landhuizen, private parken, tuinpaviljoenen, walgrachten",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89024,Waterkasteel,Kasteeldreef 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"landhuizen, walgrachten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
