﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
52471,Saswachtershuis,Heistraat 155 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
301346,Coupure en omgeving,"Albert Baertsoenkaai, Bijlokekaai, Bijlokestraat, Bijlokevest, Brioolstraat, Contributiestraat, Coupure, Ekkergemstraat, Hospitaalstraat, Iepensteeg, Iepenstraat, Jan van Hembysebolwerk, Krommenelleboog, Lieven de Winnestraat, Lindenlei, Maurice De Weertstraat, Papegaaistraat, Pieter Colpaertsteeg, Roderoestraat, Theresianenstraat, Twaalfkameren, Waldamkaai (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"bomenrijen, borstweringen, bruggen, infrastructuur aan en in het water, kanalen (infrastructuur), meerpalen, sluis- en brugwachterswoningen, sluizen",,,,"19de eeuw, na WO II, tweede helft 18de eeuw, voor WO I",,Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18731,Sluiswachterswoningen,"Tolhuiskaai 2-3, 4-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, sluis- en brugwachterswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8515,Sluis- en stuwenstelsel,Sasweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
200277,Dubbele schutsluis en sluiswachterswoning,Sas 3 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,classicisme,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
47132,Sashuis 11,De Roest 2 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
30643,Sluiswachterswoning van Boezinge Sas,Sasstraat 15 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
212905,Sluiswachterswoning Boezinge-dorp,Westkaaipad 50 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
200271,Dubbele schutsluis en sluiswachterswoning ,Mechelsesteenweg 2 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,,"kanalen (infrastructuur), sluis- en brugwachterswoningen, sluizen",,,,"derde kwart 18de eeuw, interbellum",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
59302,Sluis 11 met sluiswachterswoning,Abdijkaai 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60347,Sluis 9 met sluiswachterswoning,Visserskaai 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
216485,Sluis Neerharen met sluiswachterswoning,"Heirbaan, Hochter Sluishuis 1 (Lanaken)",Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216486,Sluis Lanaken met sluiswachterswoning,Sluishuis 1 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1363,Sluiswachterswoning bij Battelsluis,Auwegemvaart 191 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"cafés, sluis- en brugwachterswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
200461,Bovensluis en sluiswachterswoning,Nekkerspoel-Borcht 2 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,"vierde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200462,Benedensluis en sluiswachterswoning,Rode-Kruisplein 12 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, sluis- en brugwachterswoningen, sluizen",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
126656,Sluizencomplex De Ganzenpoot met oorlogsgedenktekens,Sluizen (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"bruggen, oorlogsgedenktekens, sluis- en brugwachterswoningen, sluizen",,,,"interbellum, vierde kwart 19de eeuw","Aubroeck Karel (Ontwerper), Braecke Pieter (Ontwerper), De Ridder Julien (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
45599,Het sluizencomplex Plassendale,Plassendale (Oudenburg),West-Vlaanderen,"Oostende, Oudenburg",Oudenburg,True,True,Element,aanwezig,bewaard,,"bruggen, sluis- en brugwachterswoningen, sluizen, zwaaikommen",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
14398,Sluis- en brugwachterswoningen,"Botermelkdijk 232, 362, 402, Sluizenstraat 54, Vaartdreef 1, Wezelsebaan 2 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
127460,Deel kanaal Dessel-Schoten met aanhorigheden en aanpalende hotels,"Heikantstraat, Wezelsebaan (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"bruggen, kanalen (infrastructuur), sluis- en brugwachterswoningen, veerhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
308513,Sluiswachterswoning,Oudenaardseweg 6 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,False,Element,aanwezig,bewaard,,sluis- en brugwachterswoningen,,,,,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
1813,Sashuis,Sasplein 18 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,traditioneel,sluis- en brugwachterswoningen,,,,eerste kwart 17de eeuw,Faes Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
