﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133391,Zomereik als grensboom,Sint-Martinusstraat (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen, solitaire bomen",,,Quercus robur,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130512,Twee opgaande eiken als grensboom,Hillestraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen","grensmarkeringen, wegen",,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130553,Opgaande beuk als hoekboom en grensboom,Klokhofweg  (Heuvelland),West-Vlaanderen,Heuvelland,"Dranouter, Loker",False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",wegen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130619,Opgaande populier als grensboom,"Molenstraat (Heuvelland), Kerkstraat (Ieper)",West-Vlaanderen,"Heuvelland, Ieper","Dikkebus, Kemmel",False,False,Element,niet aanwezig,niet bewaard,,"grensbomen, opgaande bomen","graslanden, natuurlijke waterlopen",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130635,Opgaande populier als grens- en hoekboom,Zepestraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen","natuurlijke waterlopen, weilanden",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130810,Lievehereboom en zomereik,"Lievehereboomstraat, Vinckenroyestraat (Kortessem)",Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, kruisbomen, kruispuntbomen",weilanden,,Quercus robur,,,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300726,Oude knotlinde als grensboom,"Heirentstraat, Lindestraat (Kruisem)",Oost-Vlaanderen,Kruisem,"Huise, Ouwegem",False,False,Element,niet aanwezig,bewaard,,"grensbomen, knotbomen, kruispuntbomen",wegen,,Tilia europaea (x),tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301192,Gekandelaarde kapellinde op kruispunt van wegen,"Braambessenstraat, Catharinastraatje, Heirlandstraat (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, grensbomen, kapelbomen, kruispuntbomen",wegen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305227,Gekandelaarde populier als grens- en hoekboom,Kluysenstraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, solitaire bomen, veteraanbomen",,,Populus nigra,,,"Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132693,Gekandelaarde linde als parochiegrensboom,"Broek, Leenstraat (Oosterzele)",Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruispuntbomen",wegen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Oosterzele
302891,Opgaande populier als grensboom bij kruispunt van wegen,Welden (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,aanwezig,bewaard,,"grensbomen, kruispuntbomen, opgaande bomen",wegen,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130890,Sint-Hilariuslinde,Doorn (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",wegen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27817,Semigesloten hoeve,Olmstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, grensbomen, hoeven, moestuinen, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
305431,Knotlinde als grens- en kapelboom,Jos. Kumpsstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,False,False,Element,aanwezig,bewaard,,"grensbomen, kapelbomen, knotbomen",,,Tilia,,,Herinventarisatie bouwkundig erfgoed Overijse,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132450,Knotbomenrij met zwarte populier langs Bernardsbeek,"Graaf van Hoornweg, Krombekestraat (Poperinge)",West-Vlaanderen,Poperinge,Krombeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, grensbomen, knotbomen, vastleggingshagen","beken, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131559,Grensboom Beurebeumke,Rukkelingenweg (Riemst),Limburg,Riemst,Millen,False,False,Element,aanwezig,bewaard,,"grensbomen, opgaande bomen",,,Aesculus hippocastanum,,,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130347,Zomerlinde als hoekboom,Puttenberg (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300373,Eiken als grensbomen in Domein Asdonk,Asdonkstraat (Tessenderlo),"Limburg, Vlaams-Brabant","Diest, Tessenderlo","Molenstede, Tessenderlo",False,False,Element,aanwezig,bewaard,,"bomenrijen, grensbomen, opgaande bomen","perceelsgrenzen, private parken",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132460,Lindehakhoutstoof Widooie Boompje,Herenweg (Tongeren),Limburg,Tongeren,Koninksem,False,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven, hoekbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133396,Gekandelaarde winterlinde,Widooierlinde (Tongeren),Limburg,"Borgloon, Tongeren",Widooie,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132382,Opgaande grensboom Huuskesboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"grensbomen, kruisbomen, kruispuntbomen, opgaande bomen, solitaire bomen",natuurlijke taluds,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
132363,Paardenkastanje bij Dalhemmerkruis,Dalhemerweg (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"grensbomen, kapelbomen, kruispuntbomen",wegkruisen,,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304484,Twee opgaande beuken als hoekboom,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",bossen,,Fagus sylvatica,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304798,Knotbomenrij van haagbeuk als grensbomen,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, grensbomen, knotbomen","bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132323,Opgaande beuk als grensboom,Kattenroth (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"grensbomen, grenspalen, opgaande bomen, solitaire bomen, wegkruisen",,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131872,Opgaande eik als hoekboom,Veld (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132647,Oude lindestoof als grensboom,"Strijpen, Velzeke-Ruddershove (Zottegem)",Oost-Vlaanderen,Zottegem,"Strijpen, Velzeke-Ruddershove",True,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven, schermbeplantingen","beken, watermolens",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130311,Knotes als grensboom,Bosseveld (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"grensbomen, knotbomen",valleiranden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130209,Jagersboom,"Bruggenhoek, Zwalmlaan (Zwalm)",Oost-Vlaanderen,Zwalm,Hundelgem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, kruispuntbomen, solitaire bomen, veteraanbomen",agrarische landschappen,,Tilia europaea (x),eerste helft 19de eeuw,,"Inventarisatie houtige beplantingen Zwalm, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130096,Opgaande zomereik als hoekboom,Hembeke (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130075,Opgaande eik als hoekboom,Hemelrijk (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130157,Knotwilg als grensboom,Langemuntstraat (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, knotbomen, kruispuntbomen",,,Salix,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130107,Opgaande linde Saksenboom,"Meilegemstraat, Saksenboomstraat (Zwalm)",Oost-Vlaanderen,"Gavere, Zwalm",Meilegem,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130076,Okkernoot als hoekboom,Paulatemstraat 72 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, notenbomen of -struiken, opgaande bomen",erven,,Juglans regia,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130286,Knotlinde als hoek- en grensboom,Rekelberg (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, knotbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
