﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18288,Katoenfabriek De Smet,Griendeplein (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"blekerijen, katoenfabrieken, ketelhuizen, opslagplaatsen, spinnerijen, textieldrukkerijen, twijnderijen, weverijen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I","Fermondt Josse (Ontwerper), Forest Georges (Ontwerper), Liétard Edmond (Ontwerper), Van de Cappelle Jan Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18297,Bedrijfsgebouwen L'Union Linière,Groendreef 217-218 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, vlasfabrieken",,,,"interbellum, voor WO I",Van de Voorde Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26788,Maalderij Capiteyn,Halvemaanstraat 137 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,,"chocoladefabrieken, fabrieksschoorstenen, herenhuizen, ketelhuizen, koetshuizen, maalderijen, machinezalen, suikerraffinaderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18861,Katoenspinnerij Vanden Broecke-Grenier,Hof ten Walle 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26461,Textielbedrijf E. De Porre,"Jules de Saint-Genoisstraat 99-101, 101A, 99A (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, watertorens, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18439,Elektriciteitscentrale Langerbrugge,Langerbruggekaai 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, elektriciteitscentrales, kantoorgebouwen, ketelhuizen, machinezalen, poorten (bijgebouwen)",,,,"interbellum, na WO II, voor WO I",Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18530,Fabriek T. Vercoutere,"Nieuwevaart 117-118, 117A, 118A-F (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",Schauvliege (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18527,Vynckiersite,Nieuwevaart 51-53 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"blekerijen, fabrieksschoorstenen, katoenfabrieken, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, spinnerijen, textieldrukkerijen, textielververijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), De Weerdt Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20812,Bedrijfsgebouwen ,Nieuwewandeling 124-125 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, ketelhuizen, koetshuizen, opslagplaatsen, stallen, werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18557,Melkerij Laiterie de Gand,Ottergemsesteenweg 385 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"ketelhuizen, machinezalen, zuivelfabrieken",,,,vierde kwart 19de eeuw,Van Rysselberghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18221,"UCO-Rooigem, spinnerij en twijnderij","Rooigemlaan 2, 2A-G (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, twijnderijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","De Taeye Serafinus (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18703,N.V. Ateliers Mahy Frères,Sloepstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, heiligenbeelden, kantoorgebouwen, ketelhuizen, machinezalen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20557,Bedrijfsgebouwen UCO-Terplaten,"Stalhof 43-51, Voetweg 64-70 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, ketelhuizen, machinezalen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21242,Bedrijfsgebouwen,Ter Platen 12-13 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18777,Katoenspinnerij  L'avenir,Wielewaalstraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, omheiningsmuren, spinnerijen, weverijen",,,,"interbellum, voor WO I",Forest Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
217094,Brouwerij Dendria,Voldersstraat 34-36 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,False,Element,aanwezig,bewaard,modernisme,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, ketelhuizen",,,,"interbellum, na WO II",Steenhoudt Augule (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
8864,Maalderij De Graeve,Molenveld 1 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,False,False,Element,niet aanwezig,bewaard,,"ketelhuizen, maalderijen, oliefabrieken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
22042,Gebouwen vroegere stokerij Leynen,Molenpoort 12/1 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,niet aanwezig,niet bewaard,,"asten, distilleerderijen, kantoorgebouwen, ketelhuizen, opslagplaatsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
30338,Brouwerij Donck,"Lombaardstraat 14A-D, 14G (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, fabrieksschoorstenen, ketelhuizen, opslagplaatsen, smidsen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51919,Borstelfabriek Brosserie l'Hirondelle,Stationsstraat 30 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme","borstelfabrieken, directeurswoningen, ketelhuizen, machinezalen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Deconinck (Ontwerper), Soenen Guido (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
60896,Dakpannenfabriek De Pottelberg,"Engelse Wandeling 2F, 2I-K (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dakpannenbakkerijen, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, ketelhuizen, machinezalen, sporen",,,,"interbellum, na WO II, voor WO I",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59949,Vlasweverij De Stoop,"Minister Liebaertlaan 1, 1B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, heiligenbeelden, hekken, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, WO II","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74305,Hoeve met maalderij,"Kasteeldreef 5-7, Nokeredorpstraat 28-30, 28A (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, ketelhuizen, maalderijen, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
89710,Roterij Sabbe,Bondgenotenlaan (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, vlasfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
89859,Hoeve en vlasbedrijf Verschaeve,Luit.-Gen. Gérardstraat 46 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven met losse bestanddelen, ketelhuizen, machinezalen, schuren, vlasfabrieken",,,,"interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
47818,"Burgerhuis, windmolen, maalderij en melkerij",Molenveldstraat 74 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven, ketelhuizen, opslagplaatsen, rosmolens, windmolens, zuivelfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
91624,Fabrieksgebouwen van de juteweverij en -spinnerij Neirynck-Holvoet,Stationsstraat 80 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
17786,Textielfabriek N.V. Bergendries,Groendreef 24 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17816,Textielfabriek Isabey,Grote Kaai 21 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, ketelhuizen, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
56143,Hoeve met roterij,Wervikstraat 400 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, ketelhuizen, machinezalen, roterijen, schuren, sites met walgracht, stallen, vlasfabrieken, wagenhuizen, zwingelarijen",,,,"derde kwart 19de eeuw, interbellum, na WO II, WO II",,"Inventarisatie bouwkundig erfgoed Menen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76604,Maalderij Torrekens,Geraardsbergsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9426,Stoommouterij en -brouwerij De Engel,Sint-Pietersstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, ketelhuizen, machinezalen, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27082,Textielfabriek en burelen Saffre Frères,"Dijkstraat 45, 47A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I","De Taeye Gustave (Ontwerper), De Taeye Serafinus (Ontwerper), Inghelbrecht R. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
75824,Brouwerswoning met bedrijfsgebouwen,Markt 3 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, ketelhuizen, mouterijen, omheiningsmuren, opslagplaatsen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29193,Weverij Utexbel,"César Snoecklaan 30, Zonnestraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, opslagplaatsen, weverijen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28622,Textielfabriek Tissage C. en P. Dupont,"Gefusilleerdenlaan 8, 14 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, spinnerijen, textielververijen, twijnderijen, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Magé Dirk (Ontwerper), Smeesters R. (Ontwerper), Vandenabeele W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28697,Mechanische Weverij-Ververij-Spinnerij,Jan van Nassaustraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, smidsen, spinnerijen, textielververijen, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Druesnes - Lamblin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28864,Weverij Tissage mécanique Vandendaele-Trivier-Verlinden et Derodere,Ninovestraat 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, paardenstallen, smidsen, wagenhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29004,Weverij Napoléon Annicq-Willems,Ruyffelaerekoer 32-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, ketelhuizen, opslagplaatsen, smidsen, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
