﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302708,Bejaardenhof Ruelenspark,Erasme Ruelenspark 1-34 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, parkwijken, sociale woningen",,,,na WO II,"De Goede Haard Heverlee (Opdrachtgever), Mas Albert C. (Ontwerper), Ringoot Guy (Ontwerper), Van Dormael Paul (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302114,Sociale woonwijk Sparrenhof,"Sparrenhof 1-40, 41, 25A (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, bungalows, gemeenschapslokalen, parkwijken, sociale woningen",,,,na WO II,"Clays Ronald (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Driessche Jos (Ontwerper), Van Winckel Paul L.R.M. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
302489,Sociale woonwijk Keirlandse Zillen,"Bosveld 1-72, 74-152, 224-225, Keirlandse Zillen 19-22, Kerkelanden 1-62, 63-97, 306-311 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, invalidenwoningen, parkwijken, patiowoningen, sociale woningen",,,,vanaf 1975,"Carlier Henri (Ontwerper), Geerts Raymond (Ontwerper), Molse Bouwmaatschappij voor de Huisvesting (Opdrachtgever), Verbist Leo (Ontwerper), Wouters Ludo (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302469,Sociale woonwijk Egelsvennen,"Egelsvennen 1-140, 141, 151-189, 190-204, 250-309, 318-338 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,modernisme,"parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Molse Bouwmaatschappij voor de Huisvesting (Opdrachtgever), Verbist Leo (Ontwerper)",Inventarisatie sociale woningbouw,"Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
121847,Sociale huisvesting Mimosawijk,"Balspelpad 1-4, Bikkelpad 1-9, Binnenpad 1-6, Buitenpad 1-11, Camelialaan 1-17, Dichterspad 1-5, Dwergenpad 1-11, Edelweislaan 1-5, Elfenpad 1-12, Feeënpad 1-12, Hengelpad 1-20, Hoepelpad 1-4, Kegelpad 1-6, Korenbloemlaan 31-75, Ligusterlaan 1-11, Lotuslaan 1-92, 93-109, Primulapad 1-16, Regenboogpad 1-16, Reuzenpad 1-9, Schrijverspad 1-13, Sprookjespad 1-24, Strobloemlaan 1-28, 29-49, Stuiverstraat 474-500, Teerlingpad 1-7, Winkelpad 1-24, 26-46, Wolkenpad 1-6 (Oostende)",West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"bungalows, galerijflatgebouwen, gemeenschapslokalen, invalidenwoningen, parkwijken, sociale woningen, winkels",,,,vanaf 1975,"Ampe Henk J. (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), Devos Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302360,Wijk Scherendelle,"Scherendelle 1-52, 53-99 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, parkwijken, sociale woningen",,,,"na WO II, vanaf 1975","Poot Hans (Ontwerper), Providentia Asse (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302160,Bellewijk,"Anjelierenweg 1-8, Bellestraat 28-58, Berkenweg 1-4, 5, Bloemenstraat 1-6, 8-26, Boterbloemweg 1-6, Bremweg 1-6, 8-62, Esdoornweg 1-2, 3, Espenweg 1-4, Hazelaarsweg 1-16, Kastanjeweg 1-2, 3, Klaprozenweg 1-10, Klaverweg 1-2, 3, Korenbloemweg 1-6, 7, Kruidenstraat 1-6, 8-20, Laurierweg 1-12, Lisweg 1-4, Madeliefjesweg 1-4, Meidoornweg 1-4, 5, Mispelaarsweg 1-16, Netelweg 1-4, 6-22, Notelaarsweg 1-17, Pioenweg 1-5, Plantenstraat 2-4, Rietweg 1-6, 7, Struikenstraat 1-4, 5, Tulpenweg 1-10, Violierenweg 1-8, Vlierweg 1-6, 7, Wilgenweg 1-6, 7 (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, patiowoningen, sociale woningen",,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), De Mandel Roeselare (Opdrachtgever), De Simpelaere Werner (Ontwerper), Deboutte Ignaas (Ontwerper), Groep Planning (Ontwerper), Labarque Patrick (Ontwerper), Tanghe Jan (Ontwerper), Vandenheede R. (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
125508,Sociale woonwijk Parkwijk,"Albrecht Rodenbachplantsoen 1-132, Elandersplantsoen 1-104, Haagbeemdenplantsoen 1-66, 95, Lode Peetersplantsoen 1-2, 3-5, 6-13, Parkring 5-208, 209, Xaverianenplantsoen 1-46, 65-104 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","appartementsgebouwen, bejaardenwoningen, gemeenschapslokalen, kerken, kleuterscholen, lagere scholen, parkwijken, patiowoningen, sociale woningen, winkelcentra",,,,"na WO II, vanaf 1975","Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Janssens Gust (Ontwerper), Neefs Paul (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van Eemeren Adri (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper), Vanhout-Schellekens (Ontwerper), Wauters Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Historische tuinen en parken, Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302362,Wijk Houtem,"Aardepad, Aardestraat 2-6, Achterpad, Achterstraat 2-34, Biezenpad, Bloedstraat, Derdeschoofstraat 2-4, 5-6, 8-42, Dorstijdpad, Eggenpad 1-27, Harmoniepad 2-14, Harmoniestraat 1-35, Haverpad, Hazegras 2-8, Houtemboskerkweg 2-34, Kattepad, Kattestraat, Keiput 1-14, 16-70, Keiputvoetweg 1-25, Kikkerpad, Klaverpad, Korenpad, Lange Bundervoetweg 2-4, Lange Wandeling 1-32, 33-35, Leeuwstraat 1-11, Maaiveld 1-11, Negendagwand 1-49, Oogstweg, Osseneusel 1-8, 10-30, Paraplupad 2-16, Paraplustraat 1-19, Pastoorstraat 2-26, Pikdorserspad 1-17, Put 1-15, Rodenbachplein (Albrecht) 1-7, 13, Rodenbachweg 2-20, Root 2-16, Schriekwegel 2-46, Sint-Amalbergepad 2-20, Sint-Rochusstraat, Spreeuwenhoek 1-23, Ter Kamerenpad 1-11, Ter Kamerenweg 2-40, Teresianenstraat 1-7, Vierbunder 1-49, Vierbunderpad 1-15, Vlasaard 1-31, Vlegelpad 1-19, Wanneweg 2-20, Wijnputvoetweg 2-42, Zaaitijdstraat 1-13, Zomertijdpad 1-11 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, parkwijken, sociale woningen, winkels",,,,vanaf 1975,"Cogge Walter (Ontwerper), D'Huyvetter Johan (Ontwerper), De Winter Roger (Ontwerper), Doms Paul (Ontwerper), Inter-Vilvoordse Maatschappij voor Huisvesting (Opdrachtgever), Toubhans Walter (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
126827,Sociale woonwijk Ban Eik,"Ban Eiklaan 6-21, 22, Bloemenveld 1-14, 15, Boekweitveld 1-36, Dolle Kervellaan 1-18, 19, Doornenlaan 1-4, Duizendguldenkruidstraat, Honingklaverstraat 1-4, Leeuwerikenveld 1-26, 27, Nigellestraat 1-14, 15, Ruwkruidlaan 1-10, Speltveld 1-20, 21, Sterrenveld 8-27, 28, Vlindersveld 1-22, 23, Witte-Dovenetellaan, Zonneveld 1-16, 17, Zwaluwenveld 1-24 (Wezembeek-Oppem)",Vlaams-Brabant,"Wezembeek-Oppem, Zaventem",Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,modernisme,"parkwijken, sociale woningen",,,,"na WO II, vanaf 1975","Groupe Structures (Ontwerper), Mijn Huisje Wezembeek-Oppem (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie sociale woningbouw",Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302126,Sociale woningen van 1975,"Acacialaan 74-88, Eikenlaan 69-83, Olmenlaan 50-60, Platanenlaan 1-11 (Zele)",Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,modernisme,"duplexwoningen, invalidenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Gewestelijke Bouwmaatschappij Zele Grembergen Buggenhout (Opdrachtgever), Strynckx Jan V.F.A. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
