﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302890,Archeologisch sitecomplex in alluviale context in de Demervallei,"Donk, Herk-de-Stad, Schulen (Herk-de-Stad), Linkhout (Lummen)",Limburg,"Halen, Herk-de-Stad, Lummen","Donk, Herk-de-Stad, Linkhout, Schulen",True,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,alluviale vlakten,lithisch materiaal,,"middeleeuwen, steentijd",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303008,Prehistorisch sitecomplex in alluviale context in de Wingevallei,"Holsbeek, Kortrijk-Dutsel, Nieuwrode (Holsbeek), Wilsele (Leuven), Rotselaar, Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Leuven, Rotselaar","Holsbeek, Kortrijk-Dutsel, Nieuwrode, Rotselaar, Wezemaal, Wilsele",True,False,Geheel,aanwezig,bewaard,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken, veenbodems","lithisch materiaal, vuursteen",,"mesolithicum, paleolithicum",,AZ-project Alluviale gebieden,,Archeologisch,Agentschap Onroerend Erfgoed
302887,Federmessersite Meirberg,"John Lijsenstraat, Kettingdreef, Tjongerenweg (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,True,Geheel,aanwezig,bewaard,federmesser,"indicaties voor vuursteenbewerking, kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
303550,Steentijdsites Sonisse Heide,Sonnisstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Geheel,aanwezig,bewaard,federmesser,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Archeologisch,Agentschap Onroerend Erfgoed
307684,Kasseiwegen Negenbunderweg-Bonastraat-Groeneweg,"Bonastraat, Negenbunderweg (Linter)",Vlaams-Brabant,Linter,Wommersom,False,False,Element,aanwezig,bewaard,,kasseiwegen,ruggen,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307670,Kasseiwegen Viskotstraat-Viskotweg-Narbunderweg,Viskotstraat (Linter),Vlaams-Brabant,Linter,Drieslinter,False,False,Element,aanwezig,bewaard,,kasseiwegen,valleiranden,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307803,Molse Nete,Lommel (Lommel),Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,federmesser,woonplaatsen,"paleobodems, vondstenconcentraties",lithisch materiaal,,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307804,Nieuwe Koop,"Nieuwe Kopen, Rijtenstraat, Speelpleinstraat, Zeisstraat (Lommel)",Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,,"losse vondsten, vondstenconcentraties","paleobodems, valleiranden",lithisch materiaal,,"finaalpaleolithicum, mesolithicum, paleolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307805,Kikbeek,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Geheel,aanwezig,bewaard,,"paleobodems, podzols",vondstenconcentraties,lithisch materiaal,,"finaalpaleolithicum, laatpaleolithicum, mesolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
1663,Midddeleeuwse centraalbouw en toren oude parochiekerk Sint-Lambertus,Muizen-Dorp (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,romaans,"inhumatiegraven, kerken, kerktorens, parochiekerken",,natuursteen,,"11de eeuw, derde kwart 19de eeuw, middeleeuwen, nieuwe tijd, tweede kwart 17de eeuw",,"Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
301327,Zennegat,Zennegatvaart (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Geheel,aanwezig,bewaard,klokbekercultuur,vondstenconcentraties,,"aardewerk, biologisch materiaal, kwartsiet van Wommersom, lithisch materiaal",,"mesolithicum, neolithicum, vroege bronstijd",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303549,Steentijdsites In Den Damp,Gestelstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Geheel,aanwezig,bewaard,,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302870,Bandkeramische site van de Sieberg,"Herderen, Riemst, Vlijtingen (Riemst)",Limburg,Riemst,"Herderen, Riemst, Vlijtingen",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302868,Bandkeramische site van de Keiberg,Vlijtingen (Riemst),Limburg,Riemst,Vlijtingen,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, Romeinse tijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
304237,Middenneolithische site De Hel,"Helstraat, Oudenaardseweg, Sluisweg (Spiere-Helkijn)",West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, vondstenconcentraties",,"aardewerk, lithisch materiaal",,middenneolithicum,,Ad hoc-beschermingen 2017,,Archeologisch,Agentschap Onroerend Erfgoed
304826,Silexgroeven Schophemerheide,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304820,Silexgroeven,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304814,Silexgroeven,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
302883,Prehistorische site Bergenmeersen,Brugstraat (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,True,Geheel,aanwezig,bewaard,,vondstenconcentraties,,"hoorn, lithisch materiaal",,"mesolithicum, neolithicum",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140192,Heibeek,Rupeldijk (Willebroek),Antwerpen,Willebroek,Heindonk,False,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,"donken, paleomeanders",lithisch materiaal,,"laatmesolithicum, mesolithicum, neolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140137,Het Moerken,Wuustwezel (Wuustwezel),Antwerpen,"Brecht, Wuustwezel",Wuustwezel,False,False,Geheel,aanwezig,bewaard,,"nederzettingen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307681,Kasseiwegen Bronstraat-Hallestraat,"Bronstraat, Hallestraat (Zoutleeuw)","Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw",Halle-Booienhoven,False,True,Element,aanwezig,bewaard,,kasseiwegen,,kwartsiet van Tienen,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
