﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+18de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+18de+eeuw&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+18de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77,Hotel van Langenhove,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, opgaande bomen, tuinen, wintertuinen",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34554,Boerenarbeiderswoning,Bellemstraat 18 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33385,Hoeve Goed ter Pieten,Blauwgoedstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34887,Hoeve met losse bestanddelen,Breemeersen 33 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33336,Kapel Onze-Lieve-Vrouw Voorspraak,Grote-Kapellestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33337,Hoeve met losse bestanddelen,Grote-Kapellestraat 36 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34908,Hoeve gedateerd 1732,Heirstraat 87 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34920,Hoeve met losse bestanddelen,Kleitestraat 15 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34814,Boerenwoning,Leistraat 7-9 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34679,Boerenarbeiderswoning,Oostmolenstraat 237 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34682,Hoeve met losse bestanddelen,Oostmolenstraat 243 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34842,Hoeve met losse bestanddelen,Spildoorn 2 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34863,Hoeve met losse bestanddelen,Waggebrug 5 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41427,Sint-Elisabethgasthuis,"Elisabethlaan 103A-C, Gasthuisstraat 18, 22-24 (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), kloosterhoeven, kloosters, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw","Fonteyn Jozef (Ontwerper), Gerrits Jan (Ontwerper), Langerock Pierre (Ontwerper), Van Arenbergh Alexander (Ontwerper), Van Loo (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41435,Waterpomp,Grote Markt (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41462,Herberg Hooghuys van 1718,Langdorpsesteenweg 241 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
213163,Boerenburgerhuis gedateerd 1728,Rommelaar 73 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"tweede kwart 18de eeuw, voor WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
12424,Hoeve met losstaande bestanddelen,Dijkstraat 11B (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31653,Sint-Joriskapel,Hemelsveldstraat (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, kapellen (gebouwen en structuren), opgaande bomen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Alken, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
31726,Vierkantshoeve,Vliegstraat 89 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, mestvaalten, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
16034,Hoeve met losse bestanddelen,Beverenstraat 82 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15854,Hoeve,Groenedreef 1A (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, hoeven met losse bestanddelen, sites met walgracht",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16130,Hoeve met losse bestanddelen,Hoekjestraat 5 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15971,Herberg In de groene poorte,Hoogstadestraat 51 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hoeven, mestvaalten, schuren, stallen, winkels",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16437,Hoeve 't Hof van Izenberge,Izenbergestraat 167 (Alveringem),West-Vlaanderen,"Alveringem, Veurne",Izenberge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, opgaande bomen, schuren, sites met walgracht, stallen",,,Populus,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16062,Hoeve met losse bestanddelen,Izenbergestraat 69 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, moestuinen, rosmolens, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16063,Hoeve Het Eikhof,Izenbergestraat 73 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"20ste eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16079,Hoeve,Lostraat 16 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, siertuinen, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16370,Hof de Fockewerve,Noord-Ossenaarstraat 3 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, grachten (infrastructuur), hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, terpen, wagenhuizen",,,,"20ste eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
16108,Hoeve,Oerenstraat 25 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15860,Sint-Annakapel van 1735,St.-Rijkersstraat (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,rococo,betreedbare kapellen (klein erfgoed),,,,"na WO II, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16087,Hoeve met losse bestanddelen,Stavelestraat 6 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15946,Afspanning De drie ridders - Weegschede,Weegschede 1 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16110,Hoeve met losse bestanddelen,Westover 12 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4783,De Roose,Adriaan Brouwerstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,tweede kwart 18de eeuw,van Baurscheit Jan Pieter de Jonge (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5115,Hotel Antonio Perez,"Ambtmanstraat 18, Keizerstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",herenhuizen,,,,"derde kwart 17de eeuw, eerste helft 18de eeuw",De Wispelaere Roger (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4791,De Groote Lely en De Cleyn Lely,Ambtmanstraat 6-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","gedenktekens, herenhuizen",,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw","De Wolf Franciscus (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4810,Brouwerij de Half Maan,Arenbergstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerijen, herenhuizen, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",De Braey Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4804,Traditioneel herenhuis met rococopoort,Arenbergstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel",herenhuizen,,,,"17de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
