﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127631,"Gebied geen archeologie, gewestelijk",Gebied 6846,Arendonk (Antwerpen),Antwerpen,Arendonk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127424,"Gebied geen archeologie, gewestelijk",Gebied 6639,As (Limburg),Limburg,As,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
123768,"Gebied geen archeologie, gewestelijk",Gebied 2936,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologisch onderzoek,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
127219,"Gebied geen archeologie, gewestelijk",Gebied 6434,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127486,"Gebied geen archeologie, gewestelijk",Gebied 6701,Asse (Vlaams-Brabant),Vlaams-Brabant,Asse,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127394,"Gebied geen archeologie, gewestelijk",Gebied 6609,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127530,"Gebied geen archeologie, gewestelijk",Gebied 6745,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127587,"Gebied geen archeologie, gewestelijk",Gebied 6802,Balen (Antwerpen),Antwerpen,Balen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127632,"Gebied geen archeologie, gewestelijk",Gebied 6847,"Beernem, Brugge (West-Vlaanderen)",West-Vlaanderen,"Beernem, Brugge",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127273,"Gebied geen archeologie, gewestelijk",Gebied 6488,"Beerse, Lille (Antwerpen)",Antwerpen,"Beerse, Lille",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127472,"Gebied geen archeologie, gewestelijk",Gebied 6687,Beersel (Vlaams-Brabant),Vlaams-Brabant,Beersel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127310,"Gebied geen archeologie, gewestelijk",Gebied 6525,Begijnendijk (Vlaams-Brabant),Vlaams-Brabant,Begijnendijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127435,"Gebied geen archeologie, gewestelijk",Gebied 6650,Bekkevoort (Vlaams-Brabant),Vlaams-Brabant,Bekkevoort,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127351,"Gebied geen archeologie, gewestelijk",Gebied 6568,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127352,"Gebied geen archeologie, gewestelijk",Gebied 6569,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127354,"Gebied geen archeologie, gewestelijk",Gebied 6571,"Beringen, Lummen (Limburg)",Limburg,"Beringen, Lummen",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127418,"Gebied geen archeologie, gewestelijk",Gebied 6633,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127442,"Gebied geen archeologie, gewestelijk",Gebied 6657,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127654,"Gebied geen archeologie, gewestelijk",Gebied 6869,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127665,"Gebied geen archeologie, gewestelijk",Gebied 6880,Beringen (Limburg),Limburg,Beringen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127400,"Gebied geen archeologie, gewestelijk",Gebied 6615,Berlaar (Antwerpen),Antwerpen,Berlaar,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127184,"Gebied geen archeologie, gewestelijk",Gebied 6399,Berlare (Oost-Vlaanderen),Oost-Vlaanderen,Berlare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127367,"Gebied geen archeologie, gewestelijk",Gebied 6584,"Bertem, Huldenberg (Vlaams-Brabant)",Vlaams-Brabant,"Bertem, Huldenberg",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127377,"Gebied geen archeologie, gewestelijk",Gebied 6594,Bertem (Vlaams-Brabant),Vlaams-Brabant,Bertem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127236,"Gebied geen archeologie, gewestelijk",Gebied 6451,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127274,"Gebied geen archeologie, gewestelijk",Gebied 6489,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127564,"Gebied geen archeologie, gewestelijk",Gebied 6779,"Zwijndrecht (Antwerpen), Beveren (Oost-Vlaanderen)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127569,"Gebied geen archeologie, gewestelijk",Gebied 6784,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127570,"Gebied geen archeologie, gewestelijk",Gebied 6785,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127580,"Gebied geen archeologie, gewestelijk",Gebied 6795,Beveren (Oost-Vlaanderen),Oost-Vlaanderen,Beveren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127240,"Gebied geen archeologie, gewestelijk",Gebied 6455,Bierbeek (Vlaams-Brabant),Vlaams-Brabant,Bierbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127488,"Gebied geen archeologie, gewestelijk",Gebied 6703,Bierbeek (Vlaams-Brabant),Vlaams-Brabant,Bierbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125073,"Gebied geen archeologie, gewestelijk",Gebied 4287,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
127478,"Gebied geen archeologie, gewestelijk",Gebied 6693,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127498,"Gebied geen archeologie, gewestelijk",Gebied 6713,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127503,"Gebied geen archeologie, gewestelijk",Gebied 6718,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127662,"Gebied geen archeologie, gewestelijk",Gebied 6877,Bilzen (Limburg),Limburg,Bilzen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127423,"Gebied geen archeologie, gewestelijk",Gebied 6638,Bocholt (Limburg),Limburg,Bocholt,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127383,"Gebied geen archeologie, gewestelijk",Gebied 6598,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127412,"Gebied geen archeologie, gewestelijk",Gebied 6627,Boechout (Antwerpen),Antwerpen,Boechout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127660,"Gebied geen archeologie, gewestelijk",Gebied 6875,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,,,,,,,,verstoorde gronden,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127544,"Gebied geen archeologie, gewestelijk",Gebied 6759,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127595,"Gebied geen archeologie, gewestelijk",Gebied 6810,Boortmeerbeek (Vlaams-Brabant),Vlaams-Brabant,Boortmeerbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127425,"Gebied geen archeologie, gewestelijk",Gebied 6640,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127598,"Gebied geen archeologie, gewestelijk",Gebied 6813,Borgloon (Limburg),Limburg,Borgloon,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127188,"Gebied geen archeologie, gewestelijk",Gebied 6403,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127277,"Gebied geen archeologie, gewestelijk",Gebied 6492,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127469,"Gebied geen archeologie, gewestelijk",Gebied 6684,Bornem (Antwerpen),Antwerpen,Bornem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127270,"Gebied geen archeologie, gewestelijk",Gebied 6485,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127386,"Gebied geen archeologie, gewestelijk",Gebied 6601,Borsbeek (Antwerpen),Antwerpen,Borsbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127307,"Gebied geen archeologie, gewestelijk",Gebied 6522,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127314,"Gebied geen archeologie, gewestelijk",Gebied 6529,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127490,"Gebied geen archeologie, gewestelijk",Gebied 6705,Boutersem (Vlaams-Brabant),Vlaams-Brabant,Boutersem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127268,"Gebied geen archeologie, gewestelijk",Gebied 6483,Brasschaat (Antwerpen),Antwerpen,Brasschaat,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127389,"Gebied geen archeologie, gewestelijk",Gebied 6604,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127390,"Gebied geen archeologie, gewestelijk",Gebied 6605,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127391,"Gebied geen archeologie, gewestelijk",Gebied 6606,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127392,"Gebied geen archeologie, gewestelijk",Gebied 6607,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127451,"Gebied geen archeologie, gewestelijk",Gebied 6666,Brecht (Antwerpen),Antwerpen,Brecht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127350,"Gebied geen archeologie, gewestelijk",Gebied 6567,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127355,"Gebied geen archeologie, gewestelijk",Gebied 6572,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127362,"Gebied geen archeologie, gewestelijk",Gebied 6579,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127422,"Gebied geen archeologie, gewestelijk",Gebied 6637,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127623,"Gebied geen archeologie, gewestelijk",Gebied 6838,Bree (Limburg),Limburg,Bree,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127198,"Gebied geen archeologie, gewestelijk",Gebied 6413,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127234,"Gebied geen archeologie, gewestelijk",Gebied 6449,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127252,"Gebied geen archeologie, gewestelijk",Gebied 6467,"Brugge, Jabbeke (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127318,"Gebied geen archeologie, gewestelijk",Gebied 6533,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127328,"Gebied geen archeologie, gewestelijk",Gebied 6543,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127463,"Gebied geen archeologie, gewestelijk",Gebied 6678,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127582,"Gebied geen archeologie, gewestelijk",Gebied 6797,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127597,"Gebied geen archeologie, gewestelijk",Gebied 6812,Brugge (West-Vlaanderen),West-Vlaanderen,Brugge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127556,"Gebied geen archeologie, gewestelijk",Gebied 6771,Damme (West-Vlaanderen),West-Vlaanderen,Damme,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127224,"Gebied geen archeologie, gewestelijk",Gebied 6439,De Haan (West-Vlaanderen),West-Vlaanderen,De Haan,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127263,"Gebied geen archeologie, gewestelijk",Gebied 6478,"Deerlijk, Harelbeke (West-Vlaanderen)",West-Vlaanderen,"Deerlijk, Harelbeke",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127567,"Gebied geen archeologie, gewestelijk",Gebied 6782,Deerlijk (West-Vlaanderen),West-Vlaanderen,Deerlijk,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127249,"Gebied geen archeologie, gewestelijk",Gebied 6464,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127302,"Gebied geen archeologie, gewestelijk",Gebied 6517,"Deinze, Kruisem (Oost-Vlaanderen)",Oost-Vlaanderen,"Deinze, Kruisem",Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127304,"Gebied geen archeologie, gewestelijk",Gebied 6519,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127305,"Gebied geen archeologie, gewestelijk",Gebied 6520,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127507,"Gebied geen archeologie, gewestelijk",Gebied 6722,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127601,"Gebied geen archeologie, gewestelijk",Gebied 6816,Deinze (Oost-Vlaanderen),Oost-Vlaanderen,Deinze,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127237,"Gebied geen archeologie, gewestelijk",Gebied 6452,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127326,"Gebied geen archeologie, gewestelijk",Gebied 6541,Dentergem (West-Vlaanderen),West-Vlaanderen,Dentergem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127276,"Gebied geen archeologie, gewestelijk",Gebied 6491,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127633,"Gebied geen archeologie, gewestelijk",Gebied 6848,Dessel (Antwerpen),Antwerpen,Dessel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127566,"Gebied geen archeologie, gewestelijk",Gebied 6781,Destelbergen (Oost-Vlaanderen),Oost-Vlaanderen,Destelbergen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125950,"Gebied geen archeologie, gewestelijk",Gebied 5208,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
127495,"Gebied geen archeologie, gewestelijk",Gebied 6710,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127573,"Gebied geen archeologie, gewestelijk",Gebied 6788,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127657,"Gebied geen archeologie, gewestelijk",Gebied 6872,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127661,"Gebied geen archeologie, gewestelijk",Gebied 6876,Diepenbeek (Limburg),Limburg,Diepenbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
