﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300139,Voormalige Schootsheide tussen Elen en Opoeteren en de Bosbeekvallei,"Elen, Rotem (Dilsen-Stokkem), Maaseik, Neeroeteren, Opoeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren, Opoeteren, Rotem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, geologische ontsluitingen, kanalen (infrastructuur), kasteeldomeinen, naaldbossen, paleomeanders, plateauranden, plateaus, rivierterrassen, valleien, wateringen, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300160,Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Ranst, Zandhoven","Grobbendonk, Nijlen, Pulle, Viersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, compartimentenlandschappen, hoeven, kanalen (infrastructuur), meanders, rivieren, valleien, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk",,Landschappelijk,Agentschap Onroerend Erfgoed
135198,Oude Durme,"Oude Durmedijk, Palingstraat (Hamme), Oude Durmedijk (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",True,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bevloeiingsgrachten, bomenrijen, hooilanden, notenbomen of -struiken, ontwateringsgrachten, rietlanden, rivieren, trekgrachten, valleien, vloeiweiden, volkstuinen, wateringen, wielen, zomerdijken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde",,Landschappelijk,Agentschap Onroerend Erfgoed
135298,Vallei van de Warmbeek en kasteel van Beverbeek,"Achel, Hamont (Hamont-Achel), Sint-Huibrechts-Lille (Pelt)",Limburg,"Hamont-Achel, Pelt","Achel, Hamont, Sint-Huibrechts-Lille",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, grafheuvels, hoeven, houtkanten, kasteeldomeinen, moerassen, valleien, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300277,"Demervallei met de kastelen van Loye, De Burg en Het Hamel","Hasselt, Spalbeek (Hasselt), Berbroek, Schulen (Herk-de-Stad), Lummen (Lummen)",Limburg,"Hasselt, Herk-de-Stad, Lummen","Berbroek, Hasselt, Lummen, Schulen, Spalbeek",False,False,Geheel,aanwezig,bewaard,,"broekbossen, burchten, dreven, hoeven, houtwallen, kasteeldomeinen, knotbomen, rivieren, vloeiweiden, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135252,Abdijsite Herkenrode,"Kermt, Kuringen, Stokrooie (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Stokrooie",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, dreven, moestuinen, parken, rivieren, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301175,Buylaers en Verloren Bos,"Aardeken, Bleekmeersstraat, Nijverheidstraat, Snepstraat (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,False,True,Geheel,aanwezig,bewaard,,"alluviale vlakten, graslanden, kasteeldomeinen, rivieren, vloeiweiden",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135249,Watering van Lommel-Kolonie,Lommel (Lommel),Limburg,Lommel,Lommel,False,True,Geheel,aanwezig,bewaard,,"gemengde bossen, graslanden, hoeven, loofbossen, straatnederzettingen, vloeiweiden, wateringen",,,,19de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135302,Hageven,"Lommel (Lommel), Neerpelt (Pelt)",Limburg,"Lommel, Pelt","Lommel, Neerpelt",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, landduinen, moerassen, rivieren, valleien, veenbodems, venige graslanden, vennen, vloeiweiden, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302779,Watering De Holen,Neerpelt (Pelt),Limburg,"Hamont-Achel, Pelt",Neerpelt,False,True,Element,aanwezig,bewaard,,"graslanden, kwelzones, populierenaanplanten, struwelige ruigten, vijvers, wateringen",heiden,,,,,"Ad hoc-beschermingen 2016, Bescherming De Holen ",,Landschappelijk,Agentschap Onroerend Erfgoed
307750,Sombekebroek,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, hooilanden, ontwateringsgrachten, populierenaanplanten, rietlanden, spoorwegbeddingen, valleien, vloeiweiden, wateringen, zomerdijken",,,,,,Inventarisatie Durmevallei tussen Waasmunster en de Schelde,,Landschappelijk,Agentschap Onroerend Erfgoed
301151,Viersels Gebroekt,Viersel (Zandhoven),Antwerpen,Zandhoven,Viersel,False,False,Element,aanwezig,bewaard,,"graslanden, greppels, vloeiweiden","rivieren, valleien",,,,,Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk,,Landschappelijk,Agentschap Onroerend Erfgoed
135030,Zoerselbos en Hooidonkse Beemden,"Zandhoven (Zandhoven), Halle, Zoersel (Zoersel)",Antwerpen,"Zandhoven, Zoersel","Halle, Zandhoven, Zoersel",False,True,Geheel,aanwezig,bewaard,,"beken, bevloeiingssluizen, bossen, gesloten landschappen, graslanden, heiden, hoeven, houtkanten, kastelen (woningen), meilers, vloeiweiden",,,,"14de eeuw, 18de eeuw, eerste helft 19de eeuw",Abdij van Sint-Bernardus (Opdrachtgever),Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
