﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130395,"Bomenrij van opgaande abelen, zwarte en Canadapopulieren",Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, perceelsgrenzen",,"Populus canadensis (x), Populus canescens (x), Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
166,Domein Ronsevaal,"Brusselbaan 2, Brusselse steenweg 211-213 (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","afsluitingshagen, bijgebouwen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, moestuinen, opgaande bomen, oprijlanen, oranjeries, paardenstallen, parken, poorten (bijgebouwen), serres, snoeivormen, vijvers, villa's (bouwkundig erfgoed)",,,Morus,"interbellum, na WO II, vierde kwart 19de eeuw","Eggericx Jean-Jules (Ontwerper), Fondu Benoît (Ontwerper), Page Russell (Ontwerper), Robertson Jaquelin Taylor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132090,Witte esdoorn met ingesneden blad domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Acer saccharinum 'Laciniatum',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132091,Zwarte berk domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Betula nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132092,Anna Paulownaboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Paulownia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132093,Zilverlinde domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Tilia tomentosa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132094,Zuileik domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Quercus robur 'Fastigiata',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132095,Vederesdoorn domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Acer negundo,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132096,Acacia domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Robinia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132097,Japanse honingboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Styphnolobium japonicum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132098,Koelreuteria paniculata domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Koelreuteria paniculata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132099,Populus lasiocarpa domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Populus lasiocarpa,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132100,Mammoetboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Sequoiadendron giganteum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132101,Serotina Canadapopulier domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Populus canadensis (x) 'Serotina',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132102,Parrotia persica domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Parrotia persica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132103,Amerikaanse tulpenboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Liriodendron tulipifera,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132104,Prieelberk domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Betula pendula 'Youngii',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132105,Weymouthden domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Pinus strobus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132106,Gewone moerascipres domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Taxodium distichum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132107,Gewone plataan domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parkbossen",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132108,Gewone plataan domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parkbossen",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132109,Watercipres bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Metasequoia glyptostroboides,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132110,Watercipres bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Metasequoia glyptostroboides,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132111,Kaukasische vleugelnoot bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Pterocarya fraxinifolia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132112,Italiaanse populier domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132113,Gewone moerascipres domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Taxodium distichum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132114,Gewone moerascipres domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Taxodium distichum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132115,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132116,Gele treurwilg domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132117,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132118,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132119,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132120,Serotina Canadapopulier domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Populus canadensis (x) 'Serotina',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132122,Reuzenlevensboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Thuja plicata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132123,Sikkelcipres domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Cryptomeria japonica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132124,Gewone beuk domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132125,Grove den domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Pinus sylvestris,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132126,Veldesdoorn domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Acer campestre,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132127,Weymouthden domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Pinus strobus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132128,Witte paardenkastanje domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132129,Japanse notenboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Ginkgo biloba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132130,Japanse honingboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Styphnolobium japonicum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130407,Opgaande linde als vredesboom ,Hofstade-Dorp (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130409,Moerbeiboom,Kapittelstraat 48 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",erven,,Morus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131553,Opgaande beuk bij woning Eeman,Kattestraat 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,binnenplaatsen,,Fagus sylvatica,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
439,Kapel Sint-Rochus,Nedermolenstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), opgaande bomen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300499,Beuk bij Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat, Oude Vismarkt (Aalst)",Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,binnenplaatsen,,Fagus sylvatica,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301414,Opgaande bruine beuk,Papestraat 2 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,opgaande bomen,"tuinen, tuinen en parken",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213,Stadspark Groot Park,Parklaan (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, opgaande bomen, stadsparken, vijvers",,,,WO I,Breydel Louis-Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131538,Twee oude zwarte moerbezieën in moerbeituin,Sint Vincentiusstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",tuinen,,Morus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77,Hotel van Langenhove,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, opgaande bomen, tuinen, wintertuinen",,,,"tweede helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
131552,Ginkgo biloba bij Hotel van Langenhove,Zwarte Zustersstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"tuinen, tuinen en parken",,Ginkgo biloba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300870,Dorpskern Bellem,"Bellemdorpweg, Lotenhullestraat 1, Mariahovelaan 2-6 (Aalter)",Oost-Vlaanderen,Aalter,Bellem,True,True,Element,aanwezig,bewaard,,"dreven, openbare pleinen, opgaande bomen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300547,Hoog opgesleunde eik als hoekboom,Driebekweg (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300303,Opgaande zilverlinde op dorpsdries,Drieselken (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",driesen,,Tilia tomentosa,,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300546,Jonge opgaande linde als kapelboom,Grote-Kapellestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",kapellen (gebouwen en structuren),,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307744,Steenweg Deinze-Aalter met wegbeplantingen,"Heirstraat (Aalter), Vinktstraat (Deinze)",Oost-Vlaanderen,"Aalter, Deinze","Lotenhulle, Zeveren",False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, verharde wegen",,,"Fagus sylvatica 'Atropunicea', Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300548,Canadapopulier als hoekboom,Hoekestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Ad hoc-inventarisatie landschappelijk erfgoed 2015",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131950,Dreef van opgaande beuken bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131951,Opgaande es als hoekboom bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","afsluitingshagen, erven",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131952,Twee welkomstlinden bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305809,Opgaande linde als vredesboom ,"Ijzeren Hand, Rozestraat (Aalter)",Oost-Vlaanderen,Aalter,Ursel,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
