﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205973,Duinpaviljoen,Kapelstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,belvedères,,,,"na WO II, voor WO I",,"Aanvulling Bredene, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
82851,Landhuis Heester,Annuntiatenstraat 101 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, rococo","belvedères, houtige beplantingen, landhuizen, omheiningsmuren",,,Tilia,"18de eeuw, derde kwart 18de eeuw, eerste helft 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57889,Kasteeldomein Ten Poele,Vaartstraat 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","belvedères, bruggen, conciërgewoningen, dreven, gloriëttes, ijskelders, landhuizen, paardenstallen, private parken, sporen, walgrachten",,,,"18de eeuw, derde kwart 14de eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Vermeersch Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205976,Duinpaviljoentje,Driftweg (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,belvedères,,,,na WO II,,"Aanvulling De Haan, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
205979,Duinpaviljoentje Le Pavillon Elisabeth,Leopold II-laan (De Haan),West-Vlaanderen,De Haan,Wenduine,True,True,Element,aanwezig,bewaard,,belvedères,,,,na WO II,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
36181,Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, duiventorens, fonteinen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, mestvaalten, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
21635,Kasteeldomein van Baron Erasmus Louis Surlet de Chokier,Regentwijk 80 (Gingelom),Limburg,Gingelom,Gingelom,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, belvedères, bomengroepen, boomgaarden, druivenserres, fruitmuren, hekken, ijskelders, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, parkbossen, private parken, solitaire bomen, Zwitserse chalets (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",Paulussen (Ontwerper),"Inventarisatie bouwkundig erfgoed Gingelom, Inventarisatie tuinen en parken in Limburg. Deel 1.",,Bouwkundig,Agentschap Onroerend Erfgoed
200084,Domein van het ursulinenklooster,"Kruineikestraat 5, 5A-B (Haacht)",Vlaams-Brabant,Haacht,Tildonk,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, eclecticisme, neogotiek","belvedères, bomenrijen, boomgaarden, calvariebergen, dreven, feestzalen, gebouwen voor secundair onderwijs, Heilig Hartbeelden, heiligenbeelden, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kostscholen, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, priëlen, serres, siertuinen, speeltuinen, tuinpaviljoenen, vijvers, wagenhuizen",,,"Chamaecyparis obtusa, Fagus sylvatica, Platanus hispanica (x)","19de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Coucke Samuel (Ontwerper), De Vriendt Jan Frans (Ontwerper), Evaldre Raphaël  (Ontwerper), Gellé Alphonse (Ontwerper), Giraudo Augustin  (Uitvoerder), Prémont Joseph (Ontwerper)","Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32615,De uitkijktoren-Belvedère,Kemmelbergweg 38 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"belvedères, restaurants, torens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
59505,Engelse landschapstuin,Doorniksewijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"belvedères, koetshuizen, private parken, priëlen, tuinbruggen, vijvers",,,,tweede helft 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43828,Kasteeldomein van Wannegem-Lede,"Huisepontweg 36, 40-42 (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,classicisme,"beelden, belvedères, boomgaarden, cenotafen, fazantenhokken, fazantenrennen, ganzenvoeten, haha's, hekken, hekpijlers, hovenierswoningen, jachtopzienerswoningen, kapellen (gebouwen en structuren), kippenhokken, kippenrennen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, siertuinen, solitaire bomen, stallen, tempels (tuinpaviljoenen), tholoi, tuinvazen, vijvers",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bonaert Francis (Ontwerper), Guimard Gilles Barnabé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74512,Kasteeldomein Den Ast,Korte Aststraat 10-14 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"astronomietorens, belvedères, dreven, druivenserres, hoeven, hovenierswoningen, kettingpalen, koetshuizen, landhuizen, private parken, rozentuinen, serres, tuinvazen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bonaert Francis (Ontwerper), Janlet Jules (Ontwerper), Roelandt Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zingem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134201,Burgerhuis en distilleerderij met herenboerenpark,Kruiskensstraat 6 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"belvedères, berceaus, burgerhuizen, distilleerderijen, grotten, hekken, hekpijlers, ijskelders, opgaande bomen, private parken, rotsbruggen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer palmatum, Acer saccharum, Aesculus flava, Fraxinus excelsior 'Elegantissima', Ginkgo biloba, Quercus robur 'Fastigiata', Quercus rubra, Tilia platyphyllos 'Laciniata'","eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33571,Dreefkasteel,Kasteellaan 6 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"belvedères, hekken, hekpijlers, ijskelders, kiosken, landhuizen, sculpturen, vijvers",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
300425,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,True,Element,aanwezig,bewaard,,"belvedères, bomengroepen, boomgaarden, dreven, hekken, hekpijlers, ijskelders, individuele bomen, ommuurde moestuinen, pergola's, private parken, serpentinevijvers, serres, tuinbruggen",,,,"vierde kwart 16de eeuw, vierde kwart 19de eeuw",Fuchs Louis (Ontwerper),Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
27880,Herenhuis,Louise-Mariestraat 15 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bakovens, belvedères, herenhuizen, individuele bomen, kasseiwegen, koetshuizen, stallen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
134059,Domein van de Plantentuin van Meise,"Nieuwelaan (Meise), J.Van Gijsellaan, Kruidtuinlaan 2 (Wemmel)",Vlaams-Brabant,"Meise, Wemmel","Meise, Wemmel",True,True,Element,aanwezig,bewaard,,"aardappelkelders, administratiegebouwen, arboreta, beelden, belvedères, bibliotheken, donjons, dreven, fruitmuren, grotten, hekken, hekpijlers, hoeven, ijskelders, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, tempels (tuinpaviljoenen), tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, tweede helft 20ste eeuw","Balat Alphonse (Ontwerper), Capronnier Albert Désiré Charles (Ontwerper), Cole M. (Ontwerper), Suys Tilman François (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
205980,Duinpaviljoentje,Leopoldlaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,,belvedères,,,,na WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306291,Park van het Kasteel de Bist,Beukenlaan 16 (Nijlen),Antwerpen,Nijlen,Kessel,False,False,Element,aanwezig,bewaard,,"belvedères, hekken, knotbomen, private parken, toegangsbruggen, tuinbruggen, vijvers, zitbanken",,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Taxodium distichum, Thuja plicata 'Zebrina'","19de eeuw, 20ste eeuw, derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw",Tondeleir en zoon (Ontwerper),Ad hoc-inventarisatie landschappelijk erfgoed 2018,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
56976,Venetiaanse Gaanderijen,Zeedijk (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"belvedères, wandelgalerijen",,,,voor WO I,"Hobé Georges (Ontwerper), Lainé Elie (Ontwerper), Maquet Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88108,Hoeve Wolvegracht,Lodistraat 86 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, belvedères, bruggen, dreven, hekpijlers, langgestrekte hoeven, paardenstallen, sites met walgracht, stallen, tuinbruggen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27134,Refuge van de abdij van Ename met tuin,Grachtschelde 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"art nouveau, traditioneel","belvedères, hekken, omheiningsmuren, refugiehuizen, siertuinen, tuinpaviljoenen",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27421,Kezelfort,Kezelfort (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,neogotiek,"belvedères, boerenwoningen, forten, kiosken, landhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Oudenaarde",Wellingtonbarrière (1815-1850),"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36874,Kasteel van Genoelselderen,Kasteelstraat 9 (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,"belvedères, dreven, fonteinen, grafheuvels, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, personeelswoningen, schuren, stallen, tempels (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
28544,Park met poortgebouw en torenruïne van de familie Snoeck ,Doorniksesteenweg 15 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"belvedères, bomencirkels, bomengroepen, gebouwde ruïnes (tuinpaviljoenen), groentekelders, individuele bomen, paden, poorten (bijgebouwen), private parken, solitaire bomen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, na WO II, tweede helft 19de eeuw, voor WO I",Buyssens Jules (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28840,Paviljoen van Mooreghem,Muziekbosstraat (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neogotiek,belvedères,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303412,Tuin van het Kasteel van Melveren,Sint-Godfriedstraat 15-21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"belvedères, boomgaarden, hekken, hekpijlers, individuele bomen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
