﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27421,Kezelfort,Kezelfort (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,neogotiek,"belvedères, boerenwoningen, forten, kiosken, landhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Oudenaarde",Wellingtonbarrière (1815-1850),"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307723,Knotwilgenrij en opgaande wilg als hoekboom,Zonnestraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen, opgaande bomen",perceelsgrenzen,,Salix,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308018,Magnolia tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Magnolia soulangeana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307933,Marilandicapopulier als hoekboom,"Heistraat, Spendelos (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",wegen,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308310,Meerstammige gladde olm als grensboom,"Boven Vrijlegem, Fort (Asse)",Vlaams-Brabant,Asse,Mollem,False,False,Element,aanwezig,bewaard,,"grensbomen, hakhoutstoven",,,Ulmus minor,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307751,Meidoornhaag met opgaande zomereiken,Tieltvoetweg (Tielt),West-Vlaanderen,Tielt,Kanegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, opgaande bomen","kerkwegen, perceelsgrenzen",,"Crataegus monogyna, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308015,Moerascipres tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Taxodium distichum,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16448,Parochiekerk Sint-Mildreda met kerkhof en leilindes,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, hagen, kerkhoven, leibomen, parochiekerken, roepstenen",,,Tilia,"14de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 13de eeuw, interbellum, na WO II, voor WO I","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2020, Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308075,Platanendreef,Platanendreef (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, holle wegen",kathedraalbossen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
307826,Solitaire tamme kastanje,Stroomkesstraat (Deinze),Oost-Vlaanderen,Deinze,Wontergem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",,,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307737,Toegangsdreef Zwarte Pannenhof met opgaande grauwe abelen,Markebekestraat 51 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Populus canescens (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308016,Trompetboom tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Catalpa bignonioides,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308037,Veekeringshaag van haagbeuk en meidoorn,St. Rochusstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen, veteraanbomen",,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307769,Voetweg Doomkerke - Gallatasbossen,Ruiselede (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,"kerkwegen, ontginningswegen, onverharde wegen",oude bossen,,,,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
307981,Wegbeplanting met gekandelaarde platanen,"Klein Overlaar (Hoegaarden), Groot Overlaar (Tienen)",Vlaams-Brabant,"Hoegaarden, Tienen","Hoegaarden, Oorbeek",False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",wegen,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
