﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80090,Kiosk,Michielsplein (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"afspanningen, houtige beplantingen, muziekkiosken, roepstenen",,,,"16de eeuw, 17de eeuw, 18de eeuw, interbellum",Lippens Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
200999,Dries met gekandelaarde kastanjes,Dries (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gekandelaarde bomen, muziekkiosken, standbeelden",,,Aesculus hippocastanum,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie houtige beplantingen Heuvelland, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200090,Muziekkiosk,Gemeenteplein (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
779,Kiosk,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
208050,Muziekkiosk,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,vierde kwart 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
201074,Stadspark Sint-Donatus,Tiensestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"dierentuinen, dreven, duiventillen, muziekkiosken, poorten (bijgebouwen), speeltuinen, stadsmuren, stadsparken, stadstorens",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Frische Eugène (Ontwerper), Fuchs Louis (Ontwerper), Goyers Julien (Ontwerper), Rosseels Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80124,Kiosk,Dorp (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
52559,Kiosk,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,"19de eeuw, na WO II",Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
77713,Leopoldpark - kiosk,Leopoldpark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77736,Muziekkiosk,Wapenplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,muziekkiosken,,,,vierde kwart 19de eeuw,Van Hille Theobald (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80679,Kiosk,Markt (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,"19de eeuw, na WO II",Frederickx Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80391,Kiosk,Oude Markt (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
215387,Oud Dommelhof en kiosk,Toekomstlaan 7 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,"landhuizen, muziekkiosken, parken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
104902,Bruulpark,"Bruul, Sint-Pietersnieuwstraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"muziekkiosken, oorlogsgedenktekens, opgaande bomen, stadsparken, standbeelden",,,,na WO II,"Cantré Jozef (Ontwerper), De Weerdt J. (Ontwerper), Devos Florent (Uitvoerder), Devos G. (Ontwerper), Lelubre Edgard Henri (Ontwerper), Royers Jean Baptiste (Ontwerper), Verbanck Geo (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213230,Kiosk,Markt (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,muziekkiosken,,,,interbellum,Frans Janssens en zoon (Uitvoerder),Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
59065,Kiosk,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
15214,Casino met kiosk en park,Stationsstraat 104 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"casino's, muziekkiosken, parken",,,,derde kwart 19de eeuw,De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
200887,Kiosk,Walburgstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,eclecticisme,muziekkiosken,,,,"derde kwart 19de eeuw, vierde kwart 20ste eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
201022,Kiosk in Sint-Walburgapark,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,vierde kwart 19de eeuw,Vinck Jozef (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80990,Gemeentehuis,Otegemstraat 100 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, landhuizen, muziekkiosken",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
