﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212228,Steenbakkerij Ampe,"Brugsesteenweg 170, 174 (Pittem)",West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,,"kleiwinning, steenbakkerijen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Pittem",,Bouwkundig,Agentschap Onroerend Erfgoed
12659,Steenbakkerij Compagnie Industrielle du Rupel,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
14009,Steenbakkerij Gebroeders Cuykens,Nieuwstraat 45 en 47 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
208255,Steenbakkerij P.O.M. Vande Steene,Pont-Noord (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,True,Element,aanwezig,bewaard,,steenbakkerijen,,,,interbellum,Cox F.H. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
12727,Steenbakkerij Frateur,Noeveren 193-196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, machinezalen, opslagplaatsen, paardenstallen, schrijnwerkerijen, steenbakkerijen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12711,Steenbakkerij Novobric of Gebroeders Lauwers,Noeveren (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,vakwerkbouw,"fabrieksschoorstenen, kantoorgebouwen, schrijnwerkerijen, steenbakkerijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
13093,Steenbakkerij De Wildert,Steenovenstraat 155-157 (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
45287,Steenbakkerijen van Roborst,Zuidlaan 175 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
14058,Steenbakkerij Landuydt,Kapelstraat (Rumst),Antwerpen,Rumst,Terhagen,False,False,Element,niet aanwezig,niet bewaard,,"steenbakkerijen, steenovens",,,,WO I,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
12664,Steenbakkerij Van Herck,Hoek 76 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, meesterwoningen, paardenstallen, schrijnwerkerijen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
14010,Steenbakkerij Swenden,Nieuwstraat (Rumst),Antwerpen,Rumst,Rumst,True,False,Element,aanwezig,bewaard,,steenbakkerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
73455,Steenbakkerij Terca Schouterden,Venlosesteenweg 70 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
14762,Steenbakkerij De Vrede,Kattestraat 10 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscabines, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
213241,Naamsteen Observatiepost Steenbakkerij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Boudens Pieter (Ontwerper), Vansteenkiste Johan (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13993,Steenbakkerij Rupel en Nete,Doelhaagstraat 41 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, meesterwoningen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
15436,Woonhuis van steenbakkerij,Bormte 200 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
12896,Steenbakkerij Jansen & Maes,Vaartkant Links 39 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, werkplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12897,Steenbakkerij Cobricam N.V.,Vaartkant Links 44 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Brecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14811,Steenbakkerij De Herleving,"Reepstraat 208, 211 (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, waterpompen",,,,interbellum,Hamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
13806,Steenbakkerij De Neef-Landuyt,"Pastoor Huyghestraat, Struyfstraat 71 (Niel)",Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kantoorgebouwen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Niel",,Bouwkundig,Agentschap Onroerend Erfgoed
12726,Meesterwoning van steenbakkerij Frateur,Noeveren 196 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,neoclassicisme,meesterwoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12668,Meesterwoning bij steenbakkerij Verstrepen,Hoek (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12882,Steenbakkerij Meeussen-Goossens,Boudewijnstraat 14 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
13773,Steenbakkerij N.V. Samenwerking,De Laetstraat 17 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
16567,Mekanieke Steenbakkerij van Nieuwpoort,Brugsevaart 38 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,niet aanwezig,niet bewaard,"eclecticisme, neoclassicisme, vakwerkbouw","fabrieksschoorstenen, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, herbergen, opslagplaatsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
200834,Fabrieksschoorsteen van steenbakkerij,Koolhofstraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, observatieposten",,,,"voor WO I, WO I",,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
38655,Steenbakkerij Danneels,Grenadierslaan 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
15434,Steenbakkerij de Hemptinne,Bormte (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
14920,Directeurswoning steenbakkerij,Aerschotstraat 110 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
12708,Steenbakkerij Boomse Keramiek Huybrechts,Scherpenhoek 70 en omgeving (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid",,,,interbellum,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
30816,"Steenbakkerij Veys en C°, Briquetterie St.-Antoine",Noorderring (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, gebouwen en structuren voor grofkeramische nijverheid",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
89247,Pannen- en steenbakkerij Tuileries de Briqueteries d'Oedelem,Knesselarestraat 69 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, machinezalen",,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
212103,Villa en droogloods,Tieltstraat 137 (Pittem),West-Vlaanderen,Pittem,Pittem,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, villa's (bouwkundig erfgoed)",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
12709,Loods van steenbakkerij Boomse Keramiek Huybrechts,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenovens",,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12672,Meesterwoning bij steenbakkerij Anverreeth,Hoek 160-162 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
76550,Ringoven Steenbakkerij Hove,Lindendreef (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
30899,Schabaillies' briekenoven,Abeelseweg 97-99 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, fabrieksschoorstenen, steenbakkerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
13804,Woonstalhuis,Steenbakkerijen (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
301158,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,False,True,Element,aanwezig,bewaard,,"broekbossen, hooilanden, kleiputten, kleiwinning, kunstmatige watervlakken, opslagplaatsen, steenbakkerijen",,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
32746,Steen- en buizenbakkerij Dumoulin,Gapaardstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,,"bunkers, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, kleiputten, machinezalen, opslagplaatsen, smidsen, steenbakkerijen",,,,"interbellum, na WO II, WO I",,"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
36111,Veldsteenbakkerij Hermie,Bossemstraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, steenbakkerijen, veldovens",,,,,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
12706,Scheepswerf De Rupel,"Scherpenhoek 300, 330, 340 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,scheepswerven,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12714,Meesterwoning,Noeveren 73 (Boom),Antwerpen,Boom,Boom,True,True,Element,niet aanwezig,niet bewaard,,meesterwoningen,,,,,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
50911,Directeurswoning Ten Hille,Amersveldestraat 152 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51423,Rij arbeiderswoningen,Krekelstraat 109-113 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91563,Vlasschuur,Kortrijksestraat 8A (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
70021,Hoeve,Hazewind 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, hekken, hekpijlers, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
13792,Steeg met arbeiderswoningen,Noeverseweg 3-19 (Niel),Antwerpen,Niel,Niel,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
217114,Baksteenoven,Kauwstraat 103 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,False,Element,aanwezig,bewaard,,"steenbakkerijen, steenovens",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
9486,Veldsteenbakkerij Raes,Nederhasseltstraat (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
74361,Neogotische directeurswoning,Colijnstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,neogotiek,directeurswoningen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2523,Arbeiderswoning,Broekmansstraat 83 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
12881,Arbeiderswoningen,Boudewijnstraat 3-4 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
78521,Spoorlijn van Briqueteries Mécaniques de Nieuport & Extension,Ijzerdijk 78 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,,sporen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
212226,Neoclassicistisch burgerhuis Ampe-Dhooghe,Brugsesteenweg 166 (Pittem),West-Vlaanderen,Pittem,Egem,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, burgerhuizen, tuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
