﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59298,Burgerhuis van 1913,Aalbeeksesteenweg 46 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59297,Karmelietenklooster en kloosterkerk Sint-Jozef,"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, kloosters",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
92286,Orgels parochiekerk Heilige Damiaan (voorheen karmelietenkerk Sint-Jozef),"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
61003,Wegkapelletje,Aalbeeksestraat (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60444,Steegje met arbeiderswoningen,Aalbekeplaats 11-14 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60441,Parochiekerk Sint-Cornelius,Aalbekeplaats 1A (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, funeraire constructies, parochiekerken",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",Caesar J.B. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
92276,Orgel parochiekerk Sint-Cornelius,Aalbekeplaats 1A (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vanaf 1975","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
60442,Neoclassicistische dorpswoning,Aalbekeplaats 7 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60443,Hoekhuis,Aalbekeplaats 9 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,cottagestijl,"dorpswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60889,Boerenarbeiderswoning met nutsgebouwen,Aardweg 30 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60890,Dorpswoning,Aardweg 37 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59300,Stedelijke schietstand,Abdijkaai (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,schietstanden,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59301,Vrijstaand burgerhuis,Abdijkaai 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59302,Sluis 11 met sluiswachterswoning,Abdijkaai 16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"sluis- en brugwachterswoningen, sluizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59299,Zwembad,Abdijkaai 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,zwembaden,,,,na WO II,Coigné Stefaan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60891,Rodenburgmolen en molenhoeve,"Abdijmolenweg 3, Pottelberg 180 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, windmolens",,,,"18de eeuw, tweede kwart 19de eeuw","'t Gebinte Molenbouw bvba (Uitvoerder), Boers & Peusens (Uitvoerder), Cottenier (Uitvoerder), Deconinck Gustaaf (Uitvoerder), Snauwaert Walter (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
60445,Hoeve,Allartbosweg 2 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59303,Nieuwe begraafplaats van Hoog Kortrijk,Ambassadeur Baertlaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vanaf 1975,Secchi Bernardo (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59304,Eenheidsbebouwing van boerenarbeiderswoningen,Ambassadeur Baertlaan 16-18 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59305,Beluik,"Amsterdamspoortje 1-6, 7 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,beluiken,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59306,Architectenwoning Lucien De Munnynck,André Devaerelaan 130 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, stadswoningen",,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59307,Stadswoning en kapel,André Devaerelaan 132 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), stadswoningen",,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59310,Eenheidsbebouwing van arbeiderswoningen van 1924,Antoon Van Dycklaan 18-34 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,Debooserie Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59311,Burgerhuis,Antoon Van Dycklaan 19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59308,Stadswoningen,"Antoon Van Dycklaan 2, 2A-B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59309,Stadswoning ,Antoon Van Dycklaan 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59313,Hoeve Bottenhoek,Bad Godesberglaan 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59314,Historische hoeve Goed te Neermonjoie,Bad Godesberglaan 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60892,Koetshuis van het kasteel Blommeghem,Baron J. de Bethunestraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, koetshuizen",,,,"na WO II, WO I",Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60777,Hoorntjeshof,Beekjufferstraat 4-8 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
59315,Eenheidsbebouwing van stadswoningen en elektriciteitscabine,Beekstraat 2-20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"elektriciteitscabines, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59316,Burgerhuis uit de jaren 1930,Beekstraat 21 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59318,Burgerhuis uit de jaren 1930,Beekstraat 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59319,Sint-Jan Berchmansschool van de Broeders Van dale,Beekstraat 65 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, parochiezalen",,,,na WO II,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60506,De Grenshoeve,Beerbosstraat 1 (Kortrijk),West-Vlaanderen,"Kortrijk, Zwevegem",Bellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59320,Begijnhof - poortgebouw ,Begijnhof (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59323,Begijnhof - Kapel van Onze-Lieve-Vrouw ter Sneeuw,Begijnhof (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,kapellen (gebouwen en structuren),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59324,Grote Zaal van 1682,Begijnhof (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,barok,verenigingsgebouwen,,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",Dupont Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
108568,Sint-Elisabethbegijnhof,Begijnhof (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,begijnhoven,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59326,Begijnenhuizen,"Begijnhof 1-40, 41, 16A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59325,Begijnhof - Oude of kleine zaal,Begijnhof 27 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,verenigingsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59327,Huis van de Heilige Elisabeth,Begijnhof 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59322,Begijnhofkapel toegewijd aan Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"barok, gotiek",kapellen (gebouwen en structuren),,,,"derde kwart 14de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
92300,Orgel begijnhofkerk Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw","Gebroeders De Rijckere (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
301831,Sint-Elisabethbegijnhof: omgeving,"Begijnhofpark, Begijnhofstraat, Groeningestraat, Guido Gezellestraat, Guldenbergplantsoen, Lange-Brugstraat (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,"stadswoningen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
59331,Standbeeld De Jeugd,Begijnhofstraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Depuydt - Canestraro (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59330,Kanunnikenhuis 't Kapittel,Begijnhofstraat 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"kanunnikenhuizen, onderwijsgebouwen",,,,"19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59328,Eenheidsbebouwing van stadswoningen ,"Begijnhofstraat 2-16, 2A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen, winkels",,,,"derde kwart 19de eeuw, interbellum",Demeere Joseph Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59329,Conservatorium,Begijnhofstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, musea, pastorieën",,,,"17de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59332,Brouwerij Vuylsteke,Beheerstraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,brouwerijen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59333,Stadswoning,Beheerstraat 28 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59334,Stadswoning van 1929,Beheerstraat 31 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59335,Dokterspraktijk met conciërgewoning,"Beheerstraat 49, Blekersstraat 2 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dokterswoningen",,,,interbellum,Debels Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59336,Estaminet en stadswoning,Beheerstraat 57 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"cafés, stadswoningen",,,,voor WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59337,Stadswoning met atelier,Beheerstraat 59 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"stadswoningen, werkplaatsen",,,,voor WO I,Traneeuw E. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59338,Twee burgerhuizen,Beheerstraat 63-65 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,Acke Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59339,Eenheidsbebouwing,Beheerstraat 67-71 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Acke Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59340,Neogotisch burgerhuis,Beheerstraat 70 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59341,Stadswoning,Beheerstraat 73 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Vanhoenacker Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59342,Burgerhuis,Beheerstraat 74 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59343,Appartementsgebouw ,Beheerstraat 75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Debels Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59344,Stadswoning in neo-Vlaamse-renaissancestijl,Beheerstraat 76 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59345,Eenheidsbebouwing van drie stadswoningen,Beheerstraat 78-82 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
